#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.158750180518e+08,3.158760639899e+08,1.045938100159e+03,47868,43429,41755,4439,4439,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.569244e+00,5365500001,0,0,514
2,3.158760690195e+08,3.158771039984e+08,1.034978953242e+03,47883,43555,41759,4328,4328,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.728764e+00,5365500002,8,0,514
3,3.158771090354e+08,3.158781509904e+08,1.041955038786e+03,47874,43439,41798,4435,4435,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5365500003,0,0,514
4,3.158781560213e+08,3.158792009841e+08,1.044962785125e+03,47881,43490,41714,4391,4391,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729447e+00,5365500004,0,0,514
5,3.158792060120e+08,3.158802489607e+08,1.042948761821e+03,47880,43506,41832,4374,4374,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987547e+00,5365600005,0,0,514
6,3.158802540492e+08,3.158812959928e+08,1.041943602085e+03,47910,43399,41766,4511,4511,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.762222e+00,5365600006,0,0,514
7,3.158813000111e+08,3.158823449415e+08,1.044930341721e+03,47877,43490,41763,4387,4387,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955067e+00,5365600007,8,0,514
8,3.158823490206e+08,3.158833869904e+08,1.037969794095e+03,47919,43446,41661,4473,4473,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998075e+00,5365600008,0,0,514
9,3.158833910098e+08,3.158844309661e+08,1.039956315458e+03,47877,43440,41754,4437,4437,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998079e+00,5365600009,0,0,514
10,3.158844360699e+08,3.158854789837e+08,1.042913816512e+03,47888,43430,41705,4458,4458,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5365600010,8,0,514
11,3.158854830135e+08,3.158865249894e+08,1.041975941122e+03,47901,43484,41791,4417,4417,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5365600011,0,0,514
12,3.158865290364e+08,3.158875819986e+08,1.052962185085e+03,47854,43266,41644,4588,4588,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939280e+00,5365600012,8,0,514
13,3.158875870248e+08,3.158886189751e+08,1.031950363278e+03,47921,43531,41740,4390,4390,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.421105e+00,5365600013,0,0,514
14,3.158886230161e+08,3.158896599975e+08,1.036981420994e+03,47898,43437,41829,4461,4461,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944123e+00,5365600014,0,0,514
16,3.159123610129e+08,3.159133829574e+08,1.021944469452e+03,47955,43668,41834,4287,4287,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993158e+00,5365600016,8,0,514
17,3.159133871212e+08,3.159144079859e+08,1.020864720106e+03,47946,43554,41683,4392,4392,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998043e+00,5365600017,0,0,512
18,3.159144120328e+08,3.159154229926e+08,1.010959811091e+03,47956,43633,41917,4323,4323,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998024e+00,5365600018,0,0,514
19,3.159154270121e+08,3.159164559765e+08,1.028964455485e+03,47941,43611,41938,4330,4330,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5365600019,8,0,514
20,3.159164600279e+08,3.159174829778e+08,1.022949929595e+03,47934,43569,41716,4365,4365,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5365600020,8,0,514
21,3.159174870246e+08,3.159185039985e+08,1.016973984420e+03,47960,43589,41814,4371,4371,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786837e+00,5365600021,8,0,514
22,3.159185080107e+08,3.159195249917e+08,1.016981013715e+03,47926,43689,41946,4237,4237,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969548e+00,5365600022,0,0,514
23,3.159195301297e+08,3.159205459996e+08,1.015869894922e+03,47941,43658,42092,4283,4283,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831859e+00,5365600023,8,0,514
24,3.159205500322e+08,3.159215639920e+08,1.013959861696e+03,47928,43626,41693,4302,4302,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900493e+00,5365600024,8,0,514
25,3.159215690284e+08,3.159225899924e+08,1.020963938177e+03,47923,43639,41745,4284,4284,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862035e+00,5365600025,8,0,514
26,3.159225940138e+08,3.159236149900e+08,1.020976153851e+03,47953,43706,41918,4247,4247,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.729941e+00,5365600026,8,0,514
27,3.159236190333e+08,3.159246399760e+08,1.020942635119e+03,47910,43554,41707,4356,4356,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.411936e+00,5365600027,0,0,514
28,3.159246450141e+08,3.159256679861e+08,1.022972015798e+03,47952,43623,41814,4329,4329,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.739259e+00,5365600028,8,0,514
29,3.159256720286e+08,3.159266979998e+08,1.025971225083e+03,47944,43591,41770,4353,4353,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.594935e+00,5365600029,0,0,514
30,3.159267020356e+08,3.159277219947e+08,1.019959105015e+03,47948,43628,41527,4320,4320,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717923e+00,5365600030,8,0,514
31,3.159277260346e+08,3.159287379748e+08,1.011940185606e+03,47930,43599,41774,4331,4331,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.816386e+00,5365600031,8,0,514
32,3.159287430100e+08,3.159297629390e+08,1.019929039896e+03,47943,43737,41924,4206,4206,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834477e+00,5365600032,0,0,514
33,3.159297670152e+08,3.159307859689e+08,1.018953668058e+03,47960,43631,41813,4329,4329,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906863e+00,5365600033,8,0,514
34,3.159307900437e+08,3.159318119676e+08,1.021923824131e+03,47939,43731,41852,4208,4208,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.395894e+00,5365600034,0,0,514
35,3.159318160136e+08,3.159328419791e+08,1.025965479851e+03,47939,43705,41747,4234,4234,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761441e+00,5365600035,8,0,514
36,3.159328462403e+08,3.159338649684e+08,1.018728024721e+03,47955,43610,41791,4345,4345,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.471568e+00,5365600036,0,0,514
37,3.159338700102e+08,3.159348999805e+08,1.029970298827e+03,47915,43699,41747,4216,4216,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.728418e+00,5365600037,0,0,514
38,3.159349040130e+08,3.159359209935e+08,1.016980467737e+03,47964,43627,41825,4337,4337,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.734774e+00,5365600038,8,0,514
39,3.159359250255e+08,3.159369489471e+08,1.023921601295e+03,47934,43624,41622,4310,4310,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.602924e+00,5365600039,0,0,514
40,3.159369530163e+08,3.159379669985e+08,1.013982186913e+03,47960,43671,41767,4289,4289,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.630541e+00,5365600040,0,0,514
41,3.159379710361e+08,3.159389909744e+08,1.019938283503e+03,47907,43665,41569,4242,4242,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956905e+00,5365600041,8,0,514
42,3.159389961070e+08,3.159400239949e+08,1.027887870729e+03,47933,43708,41665,4225,4225,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5365600042,0,0,514
43,3.159400280450e+08,3.159410449586e+08,1.016913682699e+03,47939,43611,41585,4328,4328,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5365600043,8,0,514
44,3.159410490109e+08,3.159420649804e+08,1.015969497561e+03,47925,43764,41879,4161,4161,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986234e+00,5365600044,8,0,514
45,3.159420700348e+08,3.159430899833e+08,1.019948511541e+03,47943,43756,41804,4187,4187,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933397e+00,5365600045,0,0,514
46,3.159430940205e+08,3.159441119314e+08,1.017910858095e+03,47931,43667,41827,4264,4264,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5365600046,8,0,514
47,3.159441160693e+08,3.159451449873e+08,1.028918012083e+03,47934,43560,41520,4374,4374,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912621e+00,5365600047,0,0,514
48,3.159451490573e+08,3.159461709854e+08,1.021928086877e+03,47957,43811,41648,4146,4146,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810363e+00,5365600048,0,0,514
49,3.159461750639e+08,3.159471999995e+08,1.024935639143e+03,47915,43697,41784,4218,4218,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.668617e+00,5365600049,0,0,514
50,3.159472050392e+08,3.159482289930e+08,1.023953744233e+03,47934,43728,41730,4206,4206,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993170e+00,5365600050,0,0,514
51,3.159482330324e+08,3.159492549834e+08,1.021950991809e+03,47936,43729,41933,4207,4207,0,1,e,B,2017,1,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695992e+00,5365600051,0,0,514
1,3.159980570272e+08,3.159990739742e+08,1.016947025955e+03,47955,42288,40156,5667,5667,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916503e+00,5365700001,8,0,514
2,3.159990780143e+08,3.160000969925e+08,1.018978181601e+03,47962,42344,40322,5618,5618,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995098e+00,5365700002,8,0,514
3,3.160001010261e+08,3.160011239534e+08,1.022927317262e+03,47930,42301,40416,5629,5629,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984375e+00,5365700003,0,0,514
4,3.160011280496e+08,3.160021529978e+08,1.024948240876e+03,47941,42287,40354,5654,5654,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5365700004,0,0,514
5,3.160021570336e+08,3.160031819837e+08,1.024950119257e+03,47929,42320,40321,5609,5609,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5365700005,0,0,514
6,3.160031860737e+08,3.160042079822e+08,1.021908524752e+03,47922,42398,40624,5524,5524,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825025e+00,5365700006,0,0,514
7,3.160042120300e+08,3.160052309877e+08,1.018957605481e+03,47925,42592,40879,5333,5333,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899999e+00,5365700007,0,0,514
8,3.160052360098e+08,3.160062539908e+08,1.017981020749e+03,47928,42857,41282,5071,5071,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.809617e+00,5365700008,8,0,514
9,3.160062581151e+08,3.160072759673e+08,1.017852147758e+03,47950,42992,41188,4958,4958,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.430816e+00,5365700009,0,0,514
10,3.160072800467e+08,3.160082939741e+08,1.013927344620e+03,47959,43214,41423,4745,4745,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942856e+00,5365700010,0,0,514
11,3.160082980339e+08,3.160093189523e+08,1.020918419302e+03,47931,43294,41507,4637,4637,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.602742e+00,5365700011,8,0,514
12,3.160093240196e+08,3.160103419525e+08,1.017932852924e+03,47941,43342,41597,4599,4599,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.374877e+00,5365700012,0,0,514
13,3.160103460181e+08,3.160113629210e+08,1.016902837515e+03,47965,41956,40251,6009,6009,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.542241e+00,5365700013,2056,0,514
14,3.160113670247e+08,3.160123879957e+08,1.020971056640e+03,47917,41998,40331,5919,5919,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.483366e+00,5365700014,2048,0,514
15,3.160123930144e+08,3.160134059983e+08,1.012983913243e+03,47943,42053,40289,5890,5890,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.589743e+00,5365700015,2048,0,514
16,3.160134100279e+08,3.160144329812e+08,1.022953340113e+03,47920,41972,40174,5948,5948,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879882e+00,5365700016,2048,0,512
17,3.160144380276e+08,3.160154709368e+08,1.032909245431e+03,47904,42072,40240,5832,5832,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933269e+00,5365700017,2056,0,514
18,3.160154760244e+08,3.160165079881e+08,1.031963743269e+03,47905,42087,40316,5818,5818,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984511e+00,5365700018,2056,0,514
19,3.160165120267e+08,3.160175299799e+08,1.017953145087e+03,47958,42306,40564,5652,5652,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917566e+00,5365700019,2056,0,514
20,3.160175340489e+08,3.160185609927e+08,1.026943765402e+03,47923,42009,40356,5914,5914,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935797e+00,5365700020,2056,0,514
21,3.160185650171e+08,3.160195959813e+08,1.030964181066e+03,47916,41934,39876,5982,5982,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894379e+00,5365700021,2056,0,514
22,3.160196000486e+08,3.160206329773e+08,1.032928741932e+03,47933,42157,40401,5776,5776,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.447775e+00,5365700022,2048,0,514
23,3.160206370154e+08,3.160216679889e+08,1.030973486900e+03,47914,42138,40261,5776,5776,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.725774e+00,5365700023,8,0,514
24,3.160216720442e+08,3.160227039616e+08,1.031917399526e+03,47914,41979,40067,5935,5935,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.976768e+00,5365700024,8,0,514
25,3.160227080629e+08,3.160237439614e+08,1.035898492932e+03,47894,41936,40059,5958,5958,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.042429e+00,5365700025,8,0,514
26,3.160237490108e+08,3.160247839884e+08,1.034977622926e+03,47899,41927,40175,5972,5972,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840734e+00,5365700026,8,0,514
27,3.160247880226e+08,3.160258249943e+08,1.036971703112e+03,47892,41997,40065,5895,5895,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994219e+00,5365700027,0,0,514
28,3.160258300253e+08,3.160268639828e+08,1.033957508981e+03,47925,42120,40185,5805,5805,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998068e+00,5365700028,8,0,514
29,3.160268680296e+08,3.160279079773e+08,1.039947747946e+03,47893,42036,40040,5857,5857,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951969e+00,5365700029,8,0,514
30,3.160279120131e+08,3.160289499960e+08,1.037982886732e+03,47893,42103,40231,5790,5790,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.808469e+00,5365700030,8,0,514
31,3.160289540384e+08,3.160299939818e+08,1.039943341494e+03,47897,42080,40222,5817,5817,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961576e+00,5365700031,8,0,514
32,3.160299980291e+08,3.160310469908e+08,1.048961673796e+03,47875,42027,40193,5848,5848,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876191e+00,5365700032,8,0,514
33,3.160310520247e+08,3.160320969783e+08,1.044953565419e+03,47903,42067,40233,5836,5836,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.623325e+00,5365700033,8,0,514
34,3.160321010164e+08,3.160331309911e+08,1.029974628270e+03,47914,41955,40180,5959,5959,0,1,e,B,2017,1,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.091173e+00,5365700034,0,0,514
