#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.158750180000e+08,3.158750790000e+08,4.252459e+01,8.349398e-01,4.091803e+01,8.190161e-01,9.622205e-01,3.743523e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158750790000e+08,3.158751400000e+08,4.216393e+01,8.313916e-01,4.050820e+01,8.149042e-01,9.607310e-01,3.829927e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158751400000e+08,3.158752010000e+08,4.168853e+01,8.266912e-01,4.008197e+01,8.106056e-01,9.614629e-01,3.817094e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158752010000e+08,3.158752620000e+08,4.036066e+01,8.134188e-01,3.895082e+01,7.990858e-01,9.650691e-01,3.700329e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158752620000e+08,3.158753230000e+08,4.140984e+01,8.239234e-01,3.988525e+01,8.086140e-01,9.631829e-01,3.746816e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158753230000e+08,3.158753840000e+08,4.195082e+01,8.292879e-01,4.045901e+01,8.144094e-01,9.644392e-01,3.660901e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158753840000e+08,3.158754450000e+08,4.244262e+01,8.341347e-01,4.068853e+01,8.167160e-01,9.586713e-01,3.911961e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158754450000e+08,3.158755060000e+08,4.006557e+01,8.104398e-01,3.891803e+01,7.987493e-01,9.713584e-01,3.373942e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158755060000e+08,3.158755670000e+08,4.296721e+01,8.392738e-01,4.119672e+01,8.218005e-01,9.587944e-01,3.882465e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158755670000e+08,3.158756280000e+08,4.114754e+01,8.213098e-01,3.940984e+01,8.037804e-01,9.577689e-01,4.014298e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158756280000e+08,3.158756890000e+08,4.181967e+01,8.279905e-01,4.039344e+01,8.137491e-01,9.658957e-01,3.593473e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158756890000e+08,3.158757500000e+08,4.100000e+01,8.198360e-01,3.940984e+01,8.037804e-01,9.612155e-01,3.860848e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158757500000e+08,3.158758110000e+08,4.121312e+01,8.219640e-01,3.952459e+01,8.049498e-01,9.590294e-01,3.953387e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158758110000e+08,3.158758720000e+08,4.254099e+01,8.351007e-01,4.077049e+01,8.175382e-01,9.583815e-01,3.920522e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158758720000e+08,3.158759330000e+08,4.111475e+01,8.209826e-01,3.936066e+01,8.032787e-01,9.573365e-01,4.035492e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158759330000e+08,3.158759940000e+08,4.080328e+01,8.178669e-01,3.937705e+01,8.034460e-01,9.650462e-01,3.681363e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158759940000e+08,3.158760550000e+08,4.036066e+01,8.134188e-01,3.840984e+01,7.935171e-01,9.516653e-01,4.322425e-03,2.350000e+01,2.340000e+01,1.013000e+03,5365500001
3.158760690000e+08,3.158761300000e+08,4.175410e+01,8.273412e-01,3.975410e+01,8.072835e-01,9.521005e-01,4.231480e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158761300000e+08,3.158761910000e+08,4.150820e+01,8.249013e-01,3.996721e+01,8.094444e-01,9.628752e-01,3.757381e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158761910000e+08,3.158762520000e+08,4.152459e+01,8.250642e-01,3.972131e+01,8.069504e-01,9.565732e-01,4.049675e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158762520000e+08,3.158763130000e+08,4.090164e+01,8.188520e-01,3.900000e+01,7.995901e-01,9.535070e-01,4.215222e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158763130000e+08,3.158763740000e+08,4.319672e+01,8.415123e-01,4.152459e+01,8.250642e-01,9.612903e-01,3.757915e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158763740000e+08,3.158764350000e+08,4.314754e+01,8.410331e-01,4.124590e+01,8.222909e-01,9.559271e-01,4.000878e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158764350000e+08,3.158764960000e+08,4.177049e+01,8.275036e-01,4.018033e+01,8.115996e-01,9.619309e-01,3.791040e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158764960000e+08,3.158765570000e+08,4.232787e+01,8.330063e-01,4.073771e+01,8.172094e-01,9.624322e-01,3.742095e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158765570000e+08,3.158766180000e+08,3.990164e+01,8.087801e-01,3.836066e+01,7.930090e-01,9.613804e-01,3.905630e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158766180000e+08,3.158766790000e+08,4.190164e+01,8.288016e-01,4.037705e+01,8.135839e-01,9.636150e-01,3.703672e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158766790000e+08,3.158767400000e+08,4.309836e+01,8.405536e-01,4.139344e+01,8.237603e-01,9.604412e-01,3.801557e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158767400000e+08,3.158768010000e+08,4.349180e+01,8.443817e-01,4.186885e+01,8.284773e-01,9.626837e-01,3.679784e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158768010000e+08,3.158768620000e+08,4.208197e+01,8.305831e-01,4.047541e+01,8.145743e-01,9.618232e-01,3.782114e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158768620000e+08,3.158769230000e+08,4.213115e+01,8.310683e-01,4.026229e+01,8.124270e-01,9.556420e-01,4.061316e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158769230000e+08,3.158769840000e+08,4.236066e+01,8.333288e-01,4.039344e+01,8.137491e-01,9.535604e-01,4.139733e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158769840000e+08,3.158770450000e+08,4.234426e+01,8.331676e-01,4.037705e+01,8.135839e-01,9.535424e-01,4.141295e-03,2.340000e+01,2.340000e+01,1.013000e+03,5365500002
3.158771090000e+08,3.158771700000e+08,4.208197e+01,8.305831e-01,4.032787e+01,8.130884e-01,9.583171e-01,3.944761e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158771700000e+08,3.158772310000e+08,4.101639e+01,8.199999e-01,3.952459e+01,8.049498e-01,9.636291e-01,3.742730e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158772310000e+08,3.158772920000e+08,4.140984e+01,8.239234e-01,3.978688e+01,8.076162e-01,9.608076e-01,3.861023e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158772920000e+08,3.158773530000e+08,4.118033e+01,8.216370e-01,3.967213e+01,8.064508e-01,9.633758e-01,3.747763e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158773530000e+08,3.158774140000e+08,4.278688e+01,8.375108e-01,4.118033e+01,8.216370e-01,9.624521e-01,3.721020e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158774140000e+08,3.158774750000e+08,4.118033e+01,8.216370e-01,3.955738e+01,8.052835e-01,9.605892e-01,3.882101e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158774750000e+08,3.158775360000e+08,4.134426e+01,8.232707e-01,3.975410e+01,8.072835e-01,9.615384e-01,3.829343e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158775360000e+08,3.158775970000e+08,4.208197e+01,8.305831e-01,4.045901e+01,8.144094e-01,9.614336e-01,3.800593e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158775970000e+08,3.158776580000e+08,4.272131e+01,8.368688e-01,4.121312e+01,8.219640e-01,9.646968e-01,3.615057e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158776580000e+08,3.158777190000e+08,4.127869e+01,8.226177e-01,3.993443e+01,8.091123e-01,9.674345e-01,3.537220e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158777190000e+08,3.158777800000e+08,4.075410e+01,8.173738e-01,3.914754e+01,8.011011e-01,9.605792e-01,3.902821e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158777800000e+08,3.158778410000e+08,4.286885e+01,8.383126e-01,4.108197e+01,8.206551e-01,9.583174e-01,3.908375e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158778410000e+08,3.158779020000e+08,4.237705e+01,8.334901e-01,4.073771e+01,8.172094e-01,9.613153e-01,3.792909e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158779020000e+08,3.158779630000e+08,4.114754e+01,8.213098e-01,3.965574e+01,8.062841e-01,9.637450e-01,3.731025e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158779630000e+08,3.158780240000e+08,4.114754e+01,8.213098e-01,3.980328e+01,8.077826e-01,9.673307e-01,3.548302e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158780240000e+08,3.158780850000e+08,4.111475e+01,8.209826e-01,3.963934e+01,8.061175e-01,9.641148e-01,3.714138e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158780850000e+08,3.158781460000e+08,4.160656e+01,8.258781e-01,3.990164e+01,8.087801e-01,9.590229e-01,3.934951e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500003
3.158781560000e+08,3.158782170000e+08,4.004918e+01,8.102739e-01,3.819672e+01,7.913127e-01,9.537454e-01,4.249441e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158782170000e+08,3.158782780000e+08,4.213115e+01,8.310683e-01,4.054099e+01,8.152339e-01,9.622568e-01,3.759225e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158782780000e+08,3.158783390000e+08,4.193443e+01,8.291258e-01,4.049180e+01,8.147392e-01,9.655981e-01,3.603621e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158783390000e+08,3.158784000000e+08,4.095082e+01,8.193442e-01,3.939344e+01,8.036132e-01,9.619696e-01,3.826927e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158784000000e+08,3.158784610000e+08,4.177049e+01,8.275036e-01,4.008197e+01,8.106056e-01,9.595761e-01,3.901746e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158784610000e+08,3.158785220000e+08,4.114754e+01,8.213098e-01,3.931147e+01,8.027767e-01,9.553785e-01,4.121194e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158785220000e+08,3.158785830000e+08,4.070492e+01,8.168805e-01,3.926229e+01,8.022743e-01,9.645590e-01,3.710470e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158785830000e+08,3.158786440000e+08,4.145901e+01,8.244125e-01,3.990164e+01,8.087801e-01,9.624357e-01,3.780933e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158786440000e+08,3.158787050000e+08,4.204918e+01,8.302595e-01,4.018033e+01,8.115996e-01,9.555556e-01,4.069050e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158787050000e+08,3.158787660000e+08,4.288525e+01,8.384729e-01,4.103279e+01,8.201638e-01,9.568043e-01,3.974780e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158787660000e+08,3.158788270000e+08,4.173771e+01,8.271788e-01,3.998361e+01,8.096104e-01,9.579733e-01,3.976584e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158788270000e+08,3.158788880000e+08,4.263934e+01,8.360656e-01,4.057377e+01,8.155634e-01,9.515571e-01,4.209808e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158788880000e+08,3.158789490000e+08,4.200000e+01,8.297738e-01,4.039344e+01,8.137491e-01,9.617487e-01,3.789349e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158789490000e+08,3.158790100000e+08,4.062295e+01,8.160576e-01,3.908197e+01,8.004299e-01,9.620662e-01,3.837648e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158790100000e+08,3.158790710000e+08,4.144262e+01,8.242495e-01,3.965574e+01,8.062841e-01,9.568829e-01,4.039854e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158790710000e+08,3.158791320000e+08,4.250820e+01,8.347788e-01,4.070492e+01,8.168805e-01,9.575781e-01,3.958046e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158791320000e+08,3.158791930000e+08,4.181967e+01,8.279905e-01,4.014754e+01,8.112684e-01,9.600157e-01,3.879082e-03,2.340000e+01,2.330000e+01,1.012000e+03,5365500004
3.158792060000e+08,3.158792670000e+08,4.100000e+01,8.198360e-01,3.944262e+01,8.041147e-01,9.620152e-01,3.822425e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158792670000e+08,3.158793280000e+08,4.165574e+01,8.263661e-01,4.006557e+01,8.104398e-01,9.618260e-01,3.801278e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158793280000e+08,3.158793890000e+08,4.203279e+01,8.300976e-01,4.040984e+01,8.139142e-01,9.613885e-01,3.804950e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158793890000e+08,3.158794500000e+08,4.078688e+01,8.177025e-01,3.924590e+01,8.021069e-01,9.622186e-01,3.822526e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158794500000e+08,3.158795110000e+08,4.259016e+01,8.355833e-01,4.096721e+01,8.195081e-01,9.618937e-01,3.756143e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158795110000e+08,3.158795720000e+08,4.257377e+01,8.354225e-01,4.096721e+01,8.195081e-01,9.622642e-01,3.739281e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158795720000e+08,3.158796330000e+08,4.172131e+01,8.270163e-01,4.029508e+01,8.127577e-01,9.658153e-01,3.601795e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158796330000e+08,3.158796940000e+08,4.244262e+01,8.341347e-01,4.070492e+01,8.168805e-01,9.590576e-01,3.894423e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158796940000e+08,3.158797550000e+08,4.011475e+01,8.109370e-01,3.814754e+01,7.908031e-01,9.509603e-01,4.365540e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158797550000e+08,3.158798160000e+08,4.244262e+01,8.341347e-01,4.080328e+01,8.178669e-01,9.613751e-01,3.787166e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158798160000e+08,3.158798770000e+08,4.242623e+01,8.339736e-01,4.100000e+01,8.198360e-01,9.663833e-01,3.542993e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158798770000e+08,3.158799380000e+08,4.095082e+01,8.193442e-01,3.945901e+01,8.042818e-01,9.635708e-01,3.748610e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158799380000e+08,3.158799990000e+08,4.259016e+01,8.355833e-01,4.073771e+01,8.172094e-01,9.565050e-01,4.001692e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158799990000e+08,3.158800600000e+08,4.140984e+01,8.239234e-01,3.986885e+01,8.084477e-01,9.627870e-01,3.766133e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158800600000e+08,3.158801210000e+08,4.103279e+01,8.201638e-01,3.960656e+01,8.057840e-01,9.652417e-01,3.661143e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158801210000e+08,3.158801820000e+08,4.193443e+01,8.291258e-01,4.039344e+01,8.137491e-01,9.632525e-01,3.719919e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158801820000e+08,3.158802430000e+08,4.183607e+01,8.281528e-01,4.008197e+01,8.106056e-01,9.580721e-01,3.967438e-03,2.340000e+01,2.320000e+01,1.012000e+03,5365600005
3.158802540000e+08,3.158803150000e+08,4.190164e+01,8.288016e-01,4.057377e+01,8.155634e-01,9.683099e-01,3.464884e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158803150000e+08,3.158803760000e+08,4.347541e+01,8.442225e-01,4.177049e+01,8.275036e-01,9.607843e-01,3.769260e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158803760000e+08,3.158804370000e+08,4.208197e+01,8.305831e-01,4.045901e+01,8.144094e-01,9.614336e-01,3.800593e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158804370000e+08,3.158804980000e+08,3.995082e+01,8.092784e-01,3.832787e+01,7.926700e-01,9.593763e-01,3.999048e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158804980000e+08,3.158805590000e+08,4.063934e+01,8.162223e-01,3.913115e+01,8.009334e-01,9.628882e-01,3.796693e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158805590000e+08,3.158806200000e+08,4.116393e+01,8.214734e-01,3.965574e+01,8.062841e-01,9.633612e-01,3.749228e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158806200000e+08,3.158806810000e+08,4.078688e+01,8.177025e-01,3.921312e+01,8.017718e-01,9.614148e-01,3.861362e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158806810000e+08,3.158807420000e+08,4.240984e+01,8.338125e-01,4.080328e+01,8.178669e-01,9.621183e-01,3.753453e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158807420000e+08,3.158808030000e+08,4.173771e+01,8.271788e-01,4.018033e+01,8.115996e-01,9.626865e-01,3.756177e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158808030000e+08,3.158808640000e+08,4.224590e+01,8.321993e-01,4.049180e+01,8.147392e-01,9.584789e-01,3.929784e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158808640000e+08,3.158809250000e+08,4.050820e+01,8.149042e-01,3.896721e+01,7.992539e-01,9.619587e-01,3.848305e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158809250000e+08,3.158809860000e+08,4.232787e+01,8.330063e-01,4.065574e+01,8.163869e-01,9.604957e-01,3.833467e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158809860000e+08,3.158810470000e+08,3.963934e+01,8.061175e-01,3.821312e+01,7.914824e-01,9.640198e-01,3.787446e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158810470000e+08,3.158811080000e+08,4.201639e+01,8.299357e-01,4.040984e+01,8.139142e-01,9.617636e-01,3.787901e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158811080000e+08,3.158811690000e+08,4.206557e+01,8.304213e-01,4.029508e+01,8.127577e-01,9.579111e-01,3.963856e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158811690000e+08,3.158812300000e+08,4.232787e+01,8.330063e-01,4.103279e+01,8.201638e-01,9.694036e-01,3.389297e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158812300000e+08,3.158812910000e+08,4.270492e+01,8.367082e-01,4.121312e+01,8.219640e-01,9.650672e-01,3.597423e-03,2.330000e+01,2.320000e+01,1.012000e+03,5365600006
3.158813000000e+08,3.158813610000e+08,4.139344e+01,8.237603e-01,3.957377e+01,8.054504e-01,9.560396e-01,4.079792e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158813610000e+08,3.158814220000e+08,4.218033e+01,8.315532e-01,4.055738e+01,8.153987e-01,9.615235e-01,3.791907e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158814220000e+08,3.158814830000e+08,4.229508e+01,8.326836e-01,4.068853e+01,8.167160e-01,9.620155e-01,3.763434e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158814830000e+08,3.158815440000e+08,4.259016e+01,8.355833e-01,4.065574e+01,8.163869e-01,9.545804e-01,4.085152e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158815440000e+08,3.158816050000e+08,4.175410e+01,8.273412e-01,4.022951e+01,8.120961e-01,9.634864e-01,3.716511e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158816050000e+08,3.158816660000e+08,4.236066e+01,8.333288e-01,4.059016e+01,8.157282e-01,9.582043e-01,3.936846e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158816660000e+08,3.158817270000e+08,4.054099e+01,8.152339e-01,3.909836e+01,8.005977e-01,9.644157e-01,3.725199e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158817270000e+08,3.158817880000e+08,4.095082e+01,8.193442e-01,3.937705e+01,8.034460e-01,9.615692e-01,3.846214e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158817880000e+08,3.158818490000e+08,4.018033e+01,8.115996e-01,3.831147e+01,7.925005e-01,9.534883e-01,4.253700e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158818490000e+08,3.158819100000e+08,4.047541e+01,8.145743e-01,3.896721e+01,7.992539e-01,9.627380e-01,3.811770e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158819100000e+08,3.158819710000e+08,4.196721e+01,8.294499e-01,4.031147e+01,8.129231e-01,9.605469e-01,3.847513e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158819710000e+08,3.158820320000e+08,4.111475e+01,8.209826e-01,3.957377e+01,8.054504e-01,9.625199e-01,3.792636e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158820320000e+08,3.158820930000e+08,4.188525e+01,8.286395e-01,4.055738e+01,8.153987e-01,9.682975e-01,3.466218e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158820930000e+08,3.158821540000e+08,4.240984e+01,8.338125e-01,4.065574e+01,8.163869e-01,9.586393e-01,3.914923e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158821540000e+08,3.158822150000e+08,4.293443e+01,8.389536e-01,4.109836e+01,8.208188e-01,9.572356e-01,3.953511e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158822150000e+08,3.158822760000e+08,4.155738e+01,8.253899e-01,3.977049e+01,8.074498e-01,9.570020e-01,4.028948e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158822760000e+08,3.158823370000e+08,4.154099e+01,8.252271e-01,4.008197e+01,8.106056e-01,9.648777e-01,3.656996e-03,2.340000e+01,2.310000e+01,1.012000e+03,5365600007
3.158823490000e+08,3.158824100000e+08,4.113115e+01,8.211462e-01,3.916393e+01,8.012688e-01,9.521722e-01,4.260375e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158824100000e+08,3.158824710000e+08,4.057377e+01,8.155634e-01,3.893443e+01,7.989175e-01,9.595960e-01,3.957937e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158824710000e+08,3.158825320000e+08,4.296721e+01,8.392738e-01,4.093443e+01,8.191801e-01,9.526898e-01,4.146861e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158825320000e+08,3.158825930000e+08,4.068853e+01,8.167160e-01,3.900000e+01,7.995901e-01,9.585012e-01,4.003254e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158825930000e+08,3.158826540000e+08,4.231147e+01,8.328450e-01,4.047541e+01,8.145743e-01,9.566060e-01,4.010398e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158826540000e+08,3.158827150000e+08,4.214754e+01,8.312300e-01,4.039344e+01,8.137491e-01,9.583820e-01,3.938756e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158827150000e+08,3.158827760000e+08,4.291803e+01,8.387934e-01,4.101639e+01,8.199999e-01,9.556914e-01,4.021777e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158827760000e+08,3.158828370000e+08,4.234426e+01,8.331676e-01,4.080328e+01,8.178669e-01,9.636082e-01,3.684595e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158828370000e+08,3.158828980000e+08,4.195082e+01,8.292879e-01,4.037705e+01,8.135839e-01,9.624854e-01,3.756317e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158828980000e+08,3.158829590000e+08,4.316393e+01,8.411929e-01,4.144262e+01,8.242495e-01,9.601215e-01,3.813353e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158829590000e+08,3.158830200000e+08,4.160656e+01,8.258781e-01,3.985246e+01,8.082815e-01,9.578408e-01,3.988844e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158830200000e+08,3.158830810000e+08,4.098361e+01,8.196721e-01,3.936066e+01,8.032787e-01,9.604000e-01,3.900351e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158830810000e+08,3.158831420000e+08,4.227869e+01,8.325222e-01,4.036066e+01,8.134188e-01,9.546336e-01,4.097886e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158831420000e+08,3.158832030000e+08,4.062295e+01,8.160576e-01,3.904918e+01,8.000941e-01,9.612591e-01,3.876632e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158832030000e+08,3.158832640000e+08,4.249180e+01,8.346179e-01,4.090164e+01,8.188520e-01,9.625772e-01,3.727937e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158832640000e+08,3.158833250000e+08,4.109836e+01,8.208188e-01,3.944262e+01,8.041147e-01,9.597128e-01,3.927146e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158833250000e+08,3.158833860000e+08,4.234426e+01,8.331676e-01,4.090164e+01,8.188520e-01,9.659311e-01,3.569355e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600008
3.158833910000e+08,3.158834520000e+08,4.404918e+01,8.497751e-01,4.221312e+01,8.318763e-01,9.583178e-01,3.855638e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600009
3.158834520000e+08,3.158835130000e+08,4.116393e+01,8.214734e-01,3.937705e+01,8.034460e-01,9.565910e-01,4.066583e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600009
3.158835130000e+08,3.158835740000e+08,4.106557e+01,8.204914e-01,3.931147e+01,8.027767e-01,9.572854e-01,4.040220e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600009
3.158835740000e+08,3.158836350000e+08,4.231147e+01,8.328450e-01,4.073771e+01,8.172094e-01,9.628051e-01,3.724920e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600009
3.158836350000e+08,3.158836960000e+08,4.200000e+01,8.297738e-01,4.040984e+01,8.139142e-01,9.621390e-01,3.770732e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600009
3.158836960000e+08,3.158837570000e+08,4.193443e+01,8.291258e-01,4.054099e+01,8.152339e-01,9.667709e-01,3.543814e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600009
3.158837570000e+08,3.158838180000e+08,4.090164e+01,8.188520e-01,3.908197e+01,8.004299e-01,9.555110e-01,4.127706e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600009
3.158838180000e+08,3.158838790000e+08,4.152459e+01,8.250642e-01,4.006557e+01,8.104398e-01,9.648638e-01,3.658415e-03,2.340000e+01,2.310000e+01,1.011000e+03,5365600009
