#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442000001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442000002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442000003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442000004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442000005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100072
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100073
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100074
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100075
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100076
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100077
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100078
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100079
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100080
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100081
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100082
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100083
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100084
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100085
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100086
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100087
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100088
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100089
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100090
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100091
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100092
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100093
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100094
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100095
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100096
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100097
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100098
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100099
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100100
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100101
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100102
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100001
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100002
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100003
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100004
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442100005
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200006
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200007
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200008
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200009
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200010
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200011
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200012
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200013
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200014
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200015
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200016
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200017
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200018
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200019
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200020
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200021
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200022
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200023
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200024
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200025
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200026
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200027
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200028
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200029
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200030
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200031
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200032
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200033
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200034
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200035
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200036
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200037
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200038
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200039
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200040
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200041
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200042
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200043
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200044
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200045
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200046
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200047
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200048
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200049
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200050
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200051
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200052
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200053
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200054
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200055
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200056
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200057
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200058
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200059
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200060
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200061
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200062
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200063
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200064
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200065
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200066
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200067
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200068
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200069
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200070
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200071
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200072
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200073
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200074
3.693086400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,41442200075
