#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.954004000000e+08,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.954028000000e+08,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954076000000e+08,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954448000000e+08,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954472000000e+08,2.560000e+01,0.000000e+00,9.850000e+02,12341900008
2.954508000000e+08,2.530000e+01,0.000000e+00,9.850000e+02,12341900009
2.954532000000e+08,2.520000e+01,0.000000e+00,9.850000e+02,12341900010
2.954568000000e+08,2.510000e+01,0.000000e+00,9.850000e+02,12341900011
2.954592000000e+08,2.510000e+01,0.000000e+00,9.850000e+02,12341900012
2.954616000000e+08,2.510000e+01,0.000000e+00,9.850000e+02,12341900013
2.954628000000e+08,2.500000e+01,0.000000e+00,9.850000e+02,12341900014
2.954652000000e+08,2.500000e+01,0.000000e+00,9.850000e+02,12341900015
2.954688000000e+08,2.500000e+01,0.000000e+00,9.860000e+02,12341900016
2.954688000000e+08,2.500000e+01,0.000000e+00,9.860000e+02,12341900017
2.954712000000e+08,2.500000e+01,0.000000e+00,9.870000e+02,12341900018
2.954748000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12341900019
2.954760000000e+08,2.490000e+01,0.000000e+00,9.880000e+02,12341900020
2.954796000000e+08,2.480000e+01,0.000000e+00,9.890000e+02,12341900021
2.954796000000e+08,2.480000e+01,0.000000e+00,9.890000e+02,12341900022
2.954832000000e+08,2.480000e+01,0.000000e+00,9.890000e+02,12341900023
2.954832000000e+08,2.480000e+01,0.000000e+00,9.890000e+02,12341900025
2.954868000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12341900001
2.954868000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12341900002
2.954904000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12341900003
2.954928000000e+08,2.470000e+01,0.000000e+00,9.890000e+02,12342000004
2.954964000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000005
2.954988000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342000006
2.954988000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342000007
2.955024000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342000008
2.955048000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342000009
2.955072000000e+08,2.450000e+01,0.000000e+00,9.890000e+02,12342000010
2.955084000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000011
2.955120000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000012
2.955144000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000013
2.955180000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000014
2.955204000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000015
2.955228000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342000016
2.955252000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342000017
2.955276000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342000018
2.955300000000e+08,2.450000e+01,0.000000e+00,9.910000e+02,12342000019
2.955336000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000020
2.955360000000e+08,2.450000e+01,0.000000e+00,9.900000e+02,12342000021
2.955384000000e+08,2.460000e+01,0.000000e+00,9.900000e+02,12342000022
2.955420000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000023
2.955444000000e+08,2.480000e+01,0.000000e+00,9.900000e+02,12342000024
2.955480000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000025
2.955504000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000026
2.955516000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000027
2.955540000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000028
2.955540000000e+08,2.470000e+01,0.000000e+00,9.900000e+02,12342000029
2.955576000000e+08,2.470000e+01,0.000000e+00,9.910000e+02,12342000030
2.955600000000e+08,2.480000e+01,0.000000e+00,9.910000e+02,12342000031
2.955636000000e+08,2.480000e+01,0.000000e+00,9.920000e+02,12342000032
2.955660000000e+08,2.480000e+01,0.000000e+00,9.930000e+02,12342000033
2.955696000000e+08,2.470000e+01,0.000000e+00,9.920000e+02,12342000034
