#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953969390000e+08,2.953970000000e+08,1.477049e+01,4.920764e-01,1.173771e+01,4.386586e-01,7.946726e-01,1.345721e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953970000000e+08,2.953970610000e+08,1.424590e+01,4.832591e-01,1.154098e+01,4.349672e-01,8.101266e-01,1.330450e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953970610000e+08,2.953971220000e+08,1.381967e+01,4.759748e-01,1.114754e+01,4.274887e-01,8.066429e-01,1.360213e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953971220000e+08,2.953971830000e+08,1.439344e+01,4.857552e-01,1.131148e+01,4.306205e-01,7.858770e-01,1.384400e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953971830000e+08,2.953972440000e+08,1.378689e+01,4.754098e-01,1.136066e+01,4.315556e-01,8.240190e-01,1.313117e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953972440000e+08,2.953973050000e+08,1.377049e+01,4.751271e-01,1.113115e+01,4.271742e-01,8.083333e-01,1.358091e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953973050000e+08,2.953973660000e+08,1.327869e+01,4.665655e-01,1.059016e+01,4.166644e-01,7.975309e-01,1.411922e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953973660000e+08,2.953974270000e+08,1.336066e+01,4.680034e-01,1.104918e+01,4.255985e-01,8.269939e-01,1.324961e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953974270000e+08,2.953974880000e+08,1.314754e+01,4.642558e-01,1.042623e+01,4.134269e-01,7.930174e-01,1.430609e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953974880000e+08,2.953975490000e+08,1.350820e+01,4.705803e-01,1.057377e+01,4.163418e-01,7.827670e-01,1.436533e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953975490000e+08,2.953976100000e+08,1.365574e+01,4.731433e-01,1.088525e+01,4.224295e-01,7.971188e-01,1.393349e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953976100000e+08,2.953976710000e+08,1.383607e+01,4.762570e-01,1.098361e+01,4.243337e-01,7.938389e-01,1.392510e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953976710000e+08,2.953977320000e+08,1.386885e+01,4.768210e-01,1.139344e+01,4.321779e-01,8.215130e-01,1.316514e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953977320000e+08,2.953977930000e+08,1.388525e+01,4.771027e-01,1.109836e+01,4.265447e-01,7.992916e-01,1.376238e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953977930000e+08,2.953978540000e+08,1.336066e+01,4.680034e-01,1.093443e+01,4.233827e-01,8.184049e-01,1.350384e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953978540000e+08,2.953979150000e+08,1.303279e+01,4.622253e-01,1.083607e+01,4.214741e-01,8.314465e-01,1.327708e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953979150000e+08,2.953979760000e+08,1.422951e+01,4.829810e-01,1.114754e+01,4.274887e-01,7.834101e-01,1.398150e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953979760000e+08,2.953980370000e+08,1.421311e+01,4.827027e-01,1.134426e+01,4.312441e-01,7.981545e-01,1.363149e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953980370000e+08,2.953980980000e+08,1.357377e+01,4.717211e-01,1.090164e+01,4.227474e-01,8.031401e-01,1.381844e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953980980000e+08,2.953981590000e+08,1.390164e+01,4.773843e-01,1.136066e+01,4.315556e-01,8.172170e-01,1.327207e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953981590000e+08,2.953982200000e+08,1.403279e+01,4.796308e-01,1.160656e+01,4.362011e-01,8.271028e-01,1.292519e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953982200000e+08,2.953982810000e+08,1.363934e+01,4.728592e-01,1.127869e+01,4.299960e-01,8.269231e-01,1.311567e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953982810000e+08,2.953983420000e+08,1.380328e+01,4.756924e-01,1.103279e+01,4.252827e-01,7.992874e-01,1.380329e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953983420000e+08,2.953984030000e+08,1.344262e+01,4.694368e-01,1.080328e+01,4.208360e-01,8.036585e-01,1.387187e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953984030000e+08,2.953984640000e+08,1.303279e+01,4.622253e-01,1.022951e+01,4.095080e-01,7.849057e-01,1.457269e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953984640000e+08,2.953985250000e+08,1.380328e+01,4.756924e-01,1.098361e+01,4.243337e-01,7.957245e-01,1.389420e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953985250000e+08,2.953985860000e+08,1.447541e+01,4.871363e-01,1.180328e+01,4.398822e-01,8.154020e-01,1.305627e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953985860000e+08,2.953986470000e+08,1.290164e+01,4.598938e-01,1.044262e+01,4.137518e-01,8.094028e-01,1.400081e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953986470000e+08,2.953987080000e+08,1.329508e+01,4.668535e-01,1.070492e+01,4.189158e-01,8.051788e-01,1.390765e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953987080000e+08,2.953987690000e+08,1.350820e+01,4.705803e-01,1.109836e+01,4.265447e-01,8.216019e-01,1.333712e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953987690000e+08,2.953988300000e+08,1.375410e+01,4.748442e-01,1.083607e+01,4.214741e-01,7.878427e-01,1.411457e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953988300000e+08,2.953988910000e+08,1.383607e+01,4.762570e-01,1.134426e+01,4.312441e-01,8.199052e-01,1.322699e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953988910000e+08,2.953989520000e+08,1.357377e+01,4.717211e-01,1.093443e+01,4.233827e-01,8.055556e-01,1.375404e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953989520000e+08,2.953990130000e+08,1.440984e+01,4.860317e-01,1.196721e+01,4.429264e-01,8.304892e-01,1.265526e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953990130000e+08,2.953990740000e+08,1.406557e+01,4.801908e-01,1.172131e+01,4.383522e-01,8.333333e-01,1.272302e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953990740000e+08,2.953991350000e+08,1.322951e+01,4.657007e-01,1.049180e+01,4.147249e-01,7.930607e-01,1.426060e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953991350000e+08,2.953991960000e+08,1.431148e+01,4.843701e-01,1.175410e+01,4.389648e-01,8.213059e-01,1.296583e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953991960000e+08,2.953992570000e+08,1.385246e+01,4.765391e-01,1.150820e+01,4.343489e-01,8.307692e-01,1.289887e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953992570000e+08,2.953993180000e+08,1.468852e+01,4.907092e-01,1.213115e+01,4.459499e-01,8.258929e-01,1.266824e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953993180000e+08,2.953993790000e+08,1.363934e+01,4.728592e-01,1.083607e+01,4.214741e-01,7.944711e-01,1.400921e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953993790000e+08,2.953994400000e+08,1.308197e+01,4.630966e-01,1.047541e+01,4.144008e-01,8.007519e-01,1.413985e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953994400000e+08,2.953995010000e+08,1.398361e+01,4.787896e-01,1.116393e+01,4.278029e-01,7.983587e-01,1.373771e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953995010000e+08,2.953995620000e+08,1.354098e+01,4.711511e-01,1.104918e+01,4.255985e-01,8.159806e-01,1.348285e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953995620000e+08,2.953996230000e+08,1.380328e+01,4.756924e-01,1.127869e+01,4.299960e-01,8.171021e-01,1.332252e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953996230000e+08,2.953996840000e+08,1.386885e+01,4.768210e-01,1.100000e+01,4.246503e-01,7.931442e-01,1.392595e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953996840000e+08,2.953997450000e+08,1.437705e+01,4.854785e-01,1.180328e+01,4.398822e-01,8.209806e-01,1.294544e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953997450000e+08,2.953998060000e+08,1.385246e+01,4.765391e-01,1.119672e+01,4.284306e-01,8.082840e-01,1.354200e-02,2.570000e+01,0.000000e+00,9.880000e+02,12341800001
2.953998280000e+08,2.953998890000e+08,1.357377e+01,4.717211e-01,1.114754e+01,4.274887e-01,8.212560e-01,1.331496e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.953998890000e+08,2.953999500000e+08,1.329508e+01,4.668535e-01,1.091803e+01,4.230652e-01,8.212084e-01,1.345519e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.953999500000e+08,2.954000110000e+08,1.352459e+01,4.708658e-01,1.108197e+01,4.262295e-01,8.193939e-01,1.339324e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954000110000e+08,2.954000720000e+08,1.365574e+01,4.731433e-01,1.132787e+01,4.309324e-01,8.295318e-01,1.302914e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954000720000e+08,2.954001330000e+08,1.378689e+01,4.754098e-01,1.111475e+01,4.268596e-01,8.061831e-01,1.363059e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954001330000e+08,2.954001940000e+08,1.380328e+01,4.756924e-01,1.175410e+01,4.389648e-01,8.515440e-01,1.225311e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954001940000e+08,2.954002550000e+08,1.431148e+01,4.843701e-01,1.203279e+01,4.441383e-01,8.407789e-01,1.238323e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954002550000e+08,2.954003160000e+08,1.403279e+01,4.796308e-01,1.136066e+01,4.315556e-01,8.095794e-01,1.341992e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954003160000e+08,2.954003770000e+08,1.319672e+01,4.651233e-01,1.047541e+01,4.144008e-01,7.937888e-01,1.425971e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954003770000e+08,2.954004380000e+08,1.288525e+01,4.596015e-01,1.072131e+01,4.192365e-01,8.320611e-01,1.333343e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954004380000e+08,2.954004990000e+08,1.357377e+01,4.717211e-01,1.109836e+01,4.265447e-01,8.176329e-01,1.341953e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954004990000e+08,2.954005600000e+08,1.401639e+01,4.793505e-01,1.139344e+01,4.321779e-01,8.128655e-01,1.333838e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954005600000e+08,2.954006210000e+08,1.393443e+01,4.779469e-01,1.147541e+01,4.337297e-01,8.235294e-01,1.307574e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954006210000e+08,2.954006820000e+08,1.306557e+01,4.628063e-01,1.093443e+01,4.233827e-01,8.368883e-01,1.308721e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954006820000e+08,2.954007430000e+08,1.360656e+01,4.722905e-01,1.126229e+01,4.296834e-01,8.277109e-01,1.310778e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954007430000e+08,2.954008040000e+08,1.355738e+01,4.714362e-01,1.098361e+01,4.243337e-01,8.101572e-01,1.363732e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954008040000e+08,2.954008650000e+08,1.352459e+01,4.708658e-01,1.118033e+01,4.281169e-01,8.266667e-01,1.317890e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954008650000e+08,2.954009260000e+08,1.401639e+01,4.793505e-01,1.116393e+01,4.278029e-01,7.964912e-01,1.376889e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954009260000e+08,2.954009870000e+08,1.465574e+01,4.901612e-01,1.204918e+01,4.444407e-01,8.221477e-01,1.278898e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954009870000e+08,2.954010480000e+08,1.304918e+01,4.625160e-01,1.059016e+01,4.166644e-01,8.115578e-01,1.386093e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954010480000e+08,2.954011090000e+08,1.426229e+01,4.835371e-01,1.180328e+01,4.398822e-01,8.275862e-01,1.280657e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954011090000e+08,2.954011700000e+08,1.455738e+01,4.885136e-01,1.178689e+01,4.395766e-01,8.096847e-01,1.317311e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954011700000e+08,2.954012310000e+08,1.370492e+01,4.739945e-01,1.093443e+01,4.233827e-01,7.978469e-01,1.388983e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954012310000e+08,2.954012920000e+08,1.403279e+01,4.796308e-01,1.145902e+01,4.334198e-01,8.165888e-01,1.322750e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954012920000e+08,2.954013530000e+08,1.400000e+01,4.790701e-01,1.116393e+01,4.278029e-01,7.974239e-01,1.375339e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954013530000e+08,2.954014140000e+08,1.352459e+01,4.708658e-01,1.088525e+01,4.224295e-01,8.048485e-01,1.379800e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954014140000e+08,2.954014750000e+08,1.334426e+01,4.677162e-01,1.114754e+01,4.274887e-01,8.353809e-01,1.299781e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954014750000e+08,2.954015360000e+08,1.362295e+01,4.725749e-01,1.147541e+01,4.337297e-01,8.423586e-01,1.264105e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954015360000e+08,2.954015970000e+08,1.442623e+01,4.863081e-01,1.181967e+01,4.401876e-01,8.193182e-01,1.297007e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954015970000e+08,2.954016580000e+08,1.357377e+01,4.717211e-01,1.132787e+01,4.309324e-01,8.345411e-01,1.291379e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954016580000e+08,2.954017190000e+08,1.368852e+01,4.737109e-01,1.106557e+01,4.259141e-01,8.083832e-01,1.362016e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954017190000e+08,2.954017800000e+08,1.337705e+01,4.682904e-01,1.085246e+01,4.217928e-01,8.112745e-01,1.369790e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954017800000e+08,2.954018410000e+08,1.381967e+01,4.759748e-01,1.140984e+01,4.324887e-01,8.256228e-01,1.306838e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954018410000e+08,2.954019020000e+08,1.416393e+01,4.818668e-01,1.150820e+01,4.343489e-01,8.125000e-01,1.327870e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954019020000e+08,2.954019630000e+08,1.367213e+01,4.734272e-01,1.121311e+01,4.287441e-01,8.201439e-01,1.329917e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954019630000e+08,2.954020240000e+08,1.319672e+01,4.651233e-01,1.086885e+01,4.221113e-01,8.236025e-01,1.343405e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954020240000e+08,2.954020850000e+08,1.350820e+01,4.705803e-01,1.081967e+01,4.211552e-01,8.009709e-01,1.390923e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954020850000e+08,2.954021460000e+08,1.286885e+01,4.593090e-01,1.070492e+01,4.189158e-01,8.318471e-01,1.334870e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954021460000e+08,2.954022070000e+08,1.345902e+01,4.697229e-01,1.119672e+01,4.284306e-01,8.319123e-01,1.305074e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954022070000e+08,2.954022680000e+08,1.427869e+01,4.838149e-01,1.172131e+01,4.383522e-01,8.208955e-01,1.299236e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954022680000e+08,2.954023290000e+08,1.422951e+01,4.829810e-01,1.160656e+01,4.362011e-01,8.156682e-01,1.316125e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954023290000e+08,2.954023900000e+08,1.424590e+01,4.832591e-01,1.177049e+01,4.392709e-01,8.262371e-01,1.285349e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954023900000e+08,2.954024510000e+08,1.354098e+01,4.711511e-01,1.108197e+01,4.262295e-01,8.184019e-01,1.341371e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954024510000e+08,2.954025120000e+08,1.291803e+01,4.601859e-01,1.054098e+01,4.156958e-01,8.159899e-01,1.380385e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954025120000e+08,2.954025730000e+08,1.296721e+01,4.610610e-01,1.072131e+01,4.192365e-01,8.268015e-01,1.345502e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954025730000e+08,2.954026340000e+08,1.336066e+01,4.680034e-01,1.090164e+01,4.227474e-01,8.159509e-01,1.357438e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954026340000e+08,2.954026950000e+08,1.383607e+01,4.762570e-01,1.086885e+01,4.221113e-01,7.855451e-01,1.412805e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341800002
2.954403350000e+08,2.954403960000e+08,1.413115e+01,4.813088e-01,1.180328e+01,4.398822e-01,8.352668e-01,1.263425e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954403960000e+08,2.954404570000e+08,1.332787e+01,4.674288e-01,1.042623e+01,4.134269e-01,7.822878e-01,1.447369e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954404570000e+08,2.954405180000e+08,1.406557e+01,4.801908e-01,1.139344e+01,4.321779e-01,8.100233e-01,1.339230e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954405180000e+08,2.954405790000e+08,1.368852e+01,4.737109e-01,1.109836e+01,4.265447e-01,8.107784e-01,1.355480e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954405790000e+08,2.954406400000e+08,1.352459e+01,4.708658e-01,1.054098e+01,4.156958e-01,7.793939e-01,1.443645e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954406400000e+08,2.954407010000e+08,1.378689e+01,4.754098e-01,1.077049e+01,4.201969e-01,7.812129e-01,1.425600e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954407010000e+08,2.954407620000e+08,1.326229e+01,4.662775e-01,1.045902e+01,4.140764e-01,7.886279e-01,1.435442e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954407620000e+08,2.954408230000e+08,1.368852e+01,4.737109e-01,1.103279e+01,4.252827e-01,8.059880e-01,1.368470e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954408230000e+08,2.954408840000e+08,1.386885e+01,4.768210e-01,1.073771e+01,4.195569e-01,7.742317e-01,1.437414e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954408840000e+08,2.954409450000e+08,1.390164e+01,4.773843e-01,1.091803e+01,4.230652e-01,7.853774e-01,1.409870e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954409450000e+08,2.954410060000e+08,1.418033e+01,4.821456e-01,1.111475e+01,4.268596e-01,7.838150e-01,1.399624e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954410060000e+08,2.954410670000e+08,1.370492e+01,4.739945e-01,1.091803e+01,4.230652e-01,7.966507e-01,1.392042e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954410670000e+08,2.954411280000e+08,1.283607e+01,4.587236e-01,1.047541e+01,4.144008e-01,8.160920e-01,1.384487e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954411280000e+08,2.954411890000e+08,1.363934e+01,4.728592e-01,1.073771e+01,4.195569e-01,7.872596e-01,1.418804e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954411890000e+08,2.954412500000e+08,1.319672e+01,4.651233e-01,1.032787e+01,4.114721e-01,7.826087e-01,1.453769e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954412500000e+08,2.954413110000e+08,1.381967e+01,4.759748e-01,1.095082e+01,4.236999e-01,7.924080e-01,1.396902e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954413110000e+08,2.954413720000e+08,1.345902e+01,4.697229e-01,1.080328e+01,4.208360e-01,8.026797e-01,1.388946e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954413720000e+08,2.954414330000e+08,1.386885e+01,4.768210e-01,1.106557e+01,4.259141e-01,7.978724e-01,1.380684e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954414330000e+08,2.954414940000e+08,1.337705e+01,4.682904e-01,1.054098e+01,4.156958e-01,7.879902e-01,1.430847e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954414940000e+08,2.954415550000e+08,1.398361e+01,4.787896e-01,1.109836e+01,4.265447e-01,7.936694e-01,1.385566e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954415550000e+08,2.954416160000e+08,1.442623e+01,4.863081e-01,1.155738e+01,4.352760e-01,8.011364e-01,1.345518e-02,2.570000e+01,0.000000e+00,9.870000e+02,12341900006
2.954416460000e+08,2.954417070000e+08,1.249180e+01,4.525303e-01,1.019672e+01,4.088513e-01,8.162730e-01,1.402900e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954417070000e+08,2.954417680000e+08,1.245902e+01,4.519360e-01,9.918033e+00,4.032254e-01,7.960526e-01,1.461582e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954417680000e+08,2.954418290000e+08,1.345902e+01,4.697229e-01,1.088525e+01,4.224295e-01,8.087698e-01,1.372521e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954418290000e+08,2.954418900000e+08,1.318033e+01,4.648343e-01,1.050820e+01,4.150488e-01,7.972637e-01,1.417878e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954418900000e+08,2.954419510000e+08,1.375410e+01,4.748442e-01,1.124590e+01,4.293705e-01,8.176401e-01,1.333106e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954419510000e+08,2.954420120000e+08,1.291803e+01,4.601859e-01,1.057377e+01,4.163418e-01,8.185279e-01,1.372962e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954420120000e+08,2.954420730000e+08,1.495082e+01,4.950711e-01,1.227869e+01,4.486535e-01,8.212720e-01,1.268652e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954420730000e+08,2.954421340000e+08,1.345902e+01,4.697229e-01,1.077049e+01,4.201969e-01,8.002436e-01,1.395372e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954421340000e+08,2.954421950000e+08,1.355738e+01,4.714362e-01,1.091803e+01,4.230652e-01,8.053204e-01,1.376866e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954421950000e+08,2.954422560000e+08,1.455738e+01,4.885136e-01,1.208197e+01,4.450450e-01,8.299550e-01,1.260674e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954422560000e+08,2.954423170000e+08,1.378689e+01,4.754098e-01,1.108197e+01,4.262295e-01,8.038050e-01,1.369372e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954423170000e+08,2.954423780000e+08,1.370492e+01,4.739945e-01,1.088525e+01,4.224295e-01,7.942584e-01,1.398102e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954423780000e+08,2.954424390000e+08,1.345902e+01,4.697229e-01,1.086885e+01,4.221113e-01,8.075517e-01,1.375848e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954424390000e+08,2.954425000000e+08,1.345902e+01,4.697229e-01,1.093443e+01,4.233827e-01,8.124239e-01,1.362412e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954425000000e+08,2.954425610000e+08,1.314754e+01,4.642558e-01,1.044262e+01,4.137518e-01,7.942643e-01,1.427415e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954425610000e+08,2.954426220000e+08,1.329508e+01,4.668535e-01,1.060656e+01,4.169868e-01,7.977805e-01,1.410402e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954426220000e+08,2.954426830000e+08,1.352459e+01,4.708658e-01,1.126229e+01,4.296834e-01,8.327273e-01,1.299382e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954426830000e+08,2.954427440000e+08,1.447541e+01,4.871363e-01,1.165574e+01,4.371243e-01,8.052095e-01,1.332778e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954427440000e+08,2.954428050000e+08,1.426229e+01,4.835371e-01,1.136066e+01,4.315556e-01,7.965517e-01,1.364817e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954428050000e+08,2.954428660000e+08,1.362295e+01,4.725749e-01,1.100000e+01,4.246503e-01,8.074609e-01,1.367791e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954428660000e+08,2.954429270000e+08,1.295082e+01,4.607695e-01,1.021311e+01,4.091798e-01,7.886076e-01,1.452652e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954429270000e+08,2.954429880000e+08,1.319672e+01,4.651233e-01,1.052459e+01,4.153724e-01,7.975155e-01,1.416340e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954429880000e+08,2.954430490000e+08,1.396721e+01,4.785088e-01,1.132787e+01,4.309324e-01,8.110329e-01,1.341197e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954430490000e+08,2.954431100000e+08,1.390164e+01,4.773843e-01,1.122951e+01,4.290574e-01,8.077830e-01,1.353148e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954431100000e+08,2.954431710000e+08,1.370492e+01,4.739945e-01,1.088525e+01,4.224295e-01,7.942584e-01,1.398102e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954431710000e+08,2.954432320000e+08,1.308197e+01,4.630966e-01,1.068852e+01,4.185949e-01,8.170426e-01,1.368661e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954432320000e+08,2.954432930000e+08,1.490164e+01,4.942562e-01,1.222951e+01,4.477541e-01,8.206820e-01,1.272382e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
2.954432930000e+08,2.954433540000e+08,1.380328e+01,4.756924e-01,1.124590e+01,4.293705e-01,8.147268e-01,1.338925e-02,2.590000e+01,0.000000e+00,9.850000e+02,12341900007
