#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.953969392236e+08,2.953998259688e+08,2.886745255411e+03,44225,39760,32126,4465,4465,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800001,0,0,0
2,2.953998280446e+08,2.954027319833e+08,2.903938715994e+03,44174,39729,32534,4445,4445,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341800002,0,0,0
6,2.954403350336e+08,2.954416369994e+08,1.301965807319e+03,19994,17859,14196,2135,2135,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994628e+00,12341900006,0,0,0
7,2.954416462340e+08,2.954445419977e+08,2.895763714075e+03,44209,39593,32063,4616,4616,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900007,0,0,0
8,2.954445440056e+08,2.954474489938e+08,2.904988209248e+03,44179,39762,31989,4417,4417,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900008,0,0,0
9,2.954474520100e+08,2.954503309806e+08,2.878970611453e+03,44226,39747,32329,4479,4479,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999654e+00,12341900009,0,0,0
10,2.954503340418e+08,2.954532199939e+08,2.885952130318e+03,44218,39650,32055,4568,4568,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997572e+00,12341900010,0,0,0
11,2.954532230885e+08,2.954561299970e+08,2.906908437371e+03,44172,39602,32247,4570,4570,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997590e+00,12341900011,0,0,0
12,2.954561333424e+08,2.954590409940e+08,2.907651568949e+03,44171,39622,32348,4549,4549,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997594e+00,12341900012,0,0,0
13,2.954590440294e+08,2.954594279735e+08,3.839440486431e+02,5795,5224,3895,571,571,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900013,0,0,0
14,2.954594381273e+08,2.954623439572e+08,2.905829858541e+03,44185,39610,32178,4575,4575,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997589e+00,12341900014,0,0,0
15,2.954623470175e+08,2.954652288433e+08,2.881825833082e+03,44233,39659,31802,4574,4574,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900015,0,0,0
16,2.954652312946e+08,2.954657319698e+08,5.006752044559e+02,7537,6782,5182,755,755,0,2,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900016,0,0,0
17,2.954657410825e+08,2.954686558008e+08,2.914718341172e+03,44165,39743,32489,4422,4422,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900017,0,0,0
18,2.954686580175e+08,2.954715947911e+08,2.936773528218e+03,44117,39574,31867,4543,4543,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900018,0,0,0
19,2.954715980056e+08,2.954730589018e+08,1.460896235406e+03,21945,19644,15648,2301,2301,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900019,0,0,0
20,2.954730690068e+08,2.954759919916e+08,2.922984766304e+03,44143,39478,31319,4665,4665,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900020,0,0,0
21,2.954759950569e+08,2.954768299013e+08,8.348444001675e+02,12635,11315,8905,1320,1320,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900021,0,0,0
22,2.954768390046e+08,2.954797689161e+08,2.929911470175e+03,44129,39488,31503,4641,4641,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900022,0,0,0
23,2.954797720604e+08,2.954806367624e+08,8.647019822598e+02,13111,11741,9021,1370,1370,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991916e+00,12341900023,0,0,0
25,2.954806760474e+08,2.954835989965e+08,2.922949094415e+03,44151,39461,32248,4690,4690,0,1,e,C,2016,5,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900025,0,0,0
1,2.954836010580e+08,2.954842968818e+08,6.958237990737e+02,10678,9562,7169,1116,1116,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900001,0,0,0
2,2.954843060055e+08,2.954872267935e+08,2.920788093328e+03,44156,39627,32197,4529,4529,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341900002,0,0,0
3,2.954872291184e+08,2.954901489720e+08,2.919853605390e+03,44159,39407,31825,4752,4752,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997603e+00,12341900003,0,0,0
4,2.954901510025e+08,2.954930679999e+08,2.916997461140e+03,44157,39605,31866,4552,4552,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000004,0,0,0
5,2.954930710027e+08,2.954960008787e+08,2.929875974476e+03,44131,39544,32237,4587,4587,0,3,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000005,0,0,0
6,2.954960041149e+08,2.954962799743e+08,2.758594204187e+02,4101,3671,2564,430,430,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000006,0,0,0
7,2.954962890940e+08,2.954992039797e+08,2.914885633767e+03,44157,39584,32264,4573,4573,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000007,0,0,0
8,2.954992070422e+08,2.955021429489e+08,2.935906789899e+03,44125,39585,32034,4540,4540,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000008,0,0,0
9,2.955021451740e+08,2.955039038080e+08,1.758634002090e+03,26738,24000,19146,2738,2738,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000009,0,0,0
10,2.955039130495e+08,2.955058999786e+08,1.986929027975e+03,30106,26964,21422,3142,3142,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000010,0,0,0
11,2.955059091139e+08,2.955088568559e+08,2.947741999388e+03,44097,39434,31729,4663,4663,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995253e+00,12342000011,0,0,0
12,2.955088600651e+08,2.955117849957e+08,2.924930611670e+03,44143,39634,32063,4509,4509,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992823e+00,12342000012,0,0,0
13,2.955117880039e+08,2.955147169885e+08,2.928984639525e+03,44131,39655,32184,4476,4476,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000013,0,0,0
14,2.955147200491e+08,2.955168139732e+08,2.093924106121e+03,32213,28920,23513,3293,3293,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000014,0,0,0
15,2.955168231044e+08,2.955197189365e+08,2.895832045913e+03,44194,39568,32393,4626,4626,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000015,0,0,0
16,2.955197220761e+08,2.955226299309e+08,2.907854850352e+03,44181,39558,32279,4623,4623,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000016,0,0,0
17,2.955226320295e+08,2.955246119171e+08,1.979887593091e+03,29891,26777,21155,3114,3114,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000017,0,0,0
18,2.955246220452e+08,2.955275309680e+08,2.908922765076e+03,44175,39645,32684,4530,4530,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000018,0,0,0
19,2.955275331059e+08,2.955304658897e+08,2.932783770800e+03,44125,39472,31995,4653,4653,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000019,0,0,0
20,2.955304691300e+08,2.955327008445e+08,2.231714484632e+03,33591,30078,23872,3513,3513,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000020,0,0,0
21,2.955327100078e+08,2.955356469810e+08,2.936973246634e+03,44116,39529,32154,4587,4587,0,2,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000021,0,0,0
22,2.955356500979e+08,2.955385769500e+08,2.926852102399e+03,44140,39378,31705,4762,4762,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995219e+00,12342000022,0,0,0
23,2.955385790243e+08,2.955414939204e+08,2.914896108150e+03,44170,39518,32341,4652,4652,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997597e+00,12342000023,0,0,0
24,2.955414960688e+08,2.955444079197e+08,2.911850885987e+03,44174,39556,31985,4618,4618,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997597e+00,12342000024,0,0,0
25,2.955444100548e+08,2.955473319615e+08,2.921906641304e+03,44153,39498,32452,4655,4655,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997602e+00,12342000025,0,0,0
26,2.955473350364e+08,2.955482399183e+08,9.048819154501e+02,13605,12186,9501,1419,1419,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000026,0,0,0
27,2.955482500105e+08,2.955511739983e+08,2.923987774849e+03,44145,39603,32074,4542,4542,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997604e+00,12342000027,0,0,0
28,2.955511762242e+08,2.955513829925e+08,2.067682903409e+02,3193,2858,2012,335,335,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000028,0,0,0
29,2.955513930648e+08,2.955543259641e+08,2.932899236679e+03,44129,39377,32279,4752,4752,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000029,0,0,0
30,2.955543290012e+08,2.955572478498e+08,2.918848613918e+03,44150,39631,31758,4519,4519,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000030,0,0,0
31,2.955572510033e+08,2.955601819053e+08,2.930902026176e+03,44130,39568,32251,4562,4562,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000031,0,0,0
32,2.955601840973e+08,2.955631079550e+08,2.923857700646e+03,44135,39566,32279,4569,4569,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997604e+00,12342000032,0,0,0
33,2.955631110444e+08,2.955660319982e+08,2.920953820229e+03,44148,39618,32057,4530,4530,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000033,0,0,0
34,2.955660341055e+08,2.955689509963e+08,2.916890891612e+03,44152,39518,31973,4634,4634,0,1,e,C,2016,5,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12342000034,0,0,0
