#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.733320090136e+08,3.733350009881e+08,2.991974520385e+03,44009,38355,28525,5654,5654,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.945878e+00,9432000001,0,8716288,0
2,3.733350051174e+08,3.733380499696e+08,3.044852143705e+03,43902,39852,27588,4050,4050,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100002,0,8716288,0
3,3.733380551162e+08,3.733408489780e+08,2.793861742139e+03,44392,38944,24409,5448,5448,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.975669e+00,9432100003,0,8716288,0
4,3.733408540175e+08,3.733434409328e+08,2.586915301204e+03,44823,30274,17463,14549,14549,0,2,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.737250e+00,9432100004,0,8716288,0
5,3.733434450171e+08,3.733462389181e+08,2.793901085198e+03,44397,39030,25324,5367,5367,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.725225e+00,9432100005,0,8716288,0
6,3.733462440786e+08,3.733490799090e+08,2.835830334842e+03,44327,39353,25701,4974,4974,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.977441e+00,9432100006,0,8716288,0
7,3.733490842021e+08,3.733519019407e+08,2.817738585472e+03,44348,39434,25303,4914,4914,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.687832e+00,9432100007,0,8716288,0
8,3.733519070381e+08,3.733545539454e+08,2.646907327592e+03,44693,36570,23071,8123,8123,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.697508e+00,9432100008,0,8716288,0
9,3.733545590979e+08,3.733570678745e+08,2.508776650131e+03,44969,30439,18366,14530,14530,0,2,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.971311e+00,9432100009,0,8716288,0
10,3.733570720128e+08,3.733598109200e+08,2.738907225192e+03,44507,33441,20246,11066,11066,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100010,0,8716288,0
11,3.733598160533e+08,3.733622129305e+08,2.396877220452e+03,45188,16363,7920,28825,28825,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100011,0,8716288,0
12,3.733622181042e+08,3.733642118888e+08,1.993784578145e+03,46002,7071,2592,38931,38931,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100012,0,8716288,0
13,3.733642170217e+08,3.733660049643e+08,1.787942535579e+03,46401,3953,963,42448,42448,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100013,0,8716288,0
14,3.733660102260e+08,3.733683109890e+08,2.300763004601e+03,45386,30377,17738,15009,15009,0,2,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100014,0,8716288,0
15,3.733683150736e+08,3.733706259825e+08,2.310908937216e+03,45363,26790,14113,18573,18573,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100015,0,8716288,0
16,3.733706300563e+08,3.733719779256e+08,1.347869282067e+03,24042,16090,8139,7952,7952,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100016,0,8716288,0
23,3.733730430589e+08,3.733731399989e+08,9.694002115726e+01,46703,0,0,46703,46703,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100023,16776960,16777215,0
24,3.733731660087e+08,3.733731769982e+08,1.098949396610e+01,34807,0,0,34807,34807,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100024,16776960,16777215,0
25,3.733731970074e+08,3.733732119999e+08,1.499253904819e+01,49790,0,0,49790,49790,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100025,16776960,16777215,0
26,3.733732160084e+08,3.733732299914e+08,1.398299610615e+01,48451,0,0,48451,48451,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100026,16776960,16777215,0
27,3.733732340085e+08,3.733732479985e+08,1.398999047279e+01,48176,0,0,48176,48176,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100027,16776960,16777215,0
28,3.733732520103e+08,3.733732690000e+08,1.698970347643e+01,47342,0,0,47342,47342,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100028,16776960,16777215,0
29,3.733732740098e+08,3.733737539602e+08,4.799503774047e+02,13626,330,90,13296,13296,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100029,0,8404992,0
30,3.733737680458e+08,3.733741739941e+08,4.059482819438e+02,6526,6121,3842,405,405,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100030,0,8404992,0
31,3.733741860443e+08,3.733769449696e+08,2.758925287724e+03,44473,41912,29692,2561,2561,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100031,0,8404992,0
32,3.733769500717e+08,3.733796488969e+08,2.698825239539e+03,44601,42029,28620,2572,2572,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100032,0,8404992,0
33,3.733796531475e+08,3.733824399925e+08,2.786845074058e+03,44423,41807,29588,2616,2616,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100033,0,8404992,0
34,3.733824444231e+08,3.733852929801e+08,2.848557022035e+03,44279,41664,30245,2615,2615,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998599e+00,9432100034,0,8404992,0
35,3.733852981378e+08,3.733880279687e+08,2.729830938637e+03,44523,41670,27166,2853,2853,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100035,0,8404992,0
36,3.733880330209e+08,3.733905358347e+08,2.502813797414e+03,44985,40587,25245,4398,4398,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978835e+00,9432100036,0,8404992,0
37,3.733905411185e+08,3.733932219603e+08,2.680841804385e+03,44624,40936,26663,3688,3688,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.979491e+00,9432100037,0,8404992,0
38,3.733932270322e+08,3.733958779240e+08,2.650891759634e+03,44681,40754,26706,3927,3927,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.573149e+00,9432100038,0,8404992,0
39,3.733958831517e+08,3.733987829959e+08,2.899844243050e+03,44197,41789,31628,2408,2408,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.557048e+00,9432100039,0,8404992,0
40,3.733987870531e+08,3.734016899082e+08,2.902855086148e+03,44190,41470,29130,2720,2720,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.106747e+00,9432100040,0,8404992,0
41,3.734016940114e+08,3.734045529809e+08,2.858969509363e+03,44282,41758,30776,2524,2524,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996154e+00,9432100041,0,8404992,0
42,3.734045570901e+08,3.734074429294e+08,2.885839332879e+03,44219,41837,31250,2382,2382,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100042,0,8404992,0
43,3.734074481062e+08,3.734103289640e+08,2.880857808530e+03,44229,41829,30966,2400,2400,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997569e+00,9432100043,0,8404992,0
44,3.734103341172e+08,3.734126189663e+08,2.284849094808e+03,35111,33188,23962,1923,1923,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432100044,0,8404992,0
45,3.734132090398e+08,3.734161039400e+08,2.894900132716e+03,44198,41812,31742,2386,2386,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.982044e+00,9432100045,0,8404992,0
46,3.734161090931e+08,3.734189858271e+08,2.876734026849e+03,44244,41351,31114,2893,2893,0,1,e,C,2018,10,31,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.957611e+00,9432100046,0,8404992,0
1,3.734189900635e+08,3.734217499776e+08,2.759914042830e+03,44479,41974,30147,2505,2505,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.997462e+00,9432100001,0,8404992,0
2,3.734217540613e+08,3.734245229423e+08,2.768881014705e+03,44458,42028,30508,2430,2430,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996751e+00,9432200002,0,8404992,0
3,3.734245270577e+08,3.734272639564e+08,2.736898771644e+03,44523,41994,29384,2529,2529,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994155e+00,9432200003,0,8404992,0
4,3.734272681745e+08,3.734300939824e+08,2.825807910800e+03,44336,41886,30797,2450,2450,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.521047e+00,9432200004,0,8404992,0
5,3.734300980378e+08,3.734329568578e+08,2.858819998860e+03,44265,41839,31722,2426,2426,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.890210e+00,9432200005,0,8404992,0
6,3.734329620859e+08,3.734357538635e+08,2.791777537704e+03,44410,41955,30725,2455,2455,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.837451e+00,9432200006,0,8404992,0
7,3.734357580182e+08,3.734385338719e+08,2.775853681326e+03,44441,42062,30146,2379,2379,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.438969e+00,9432200007,0,8404992,0
8,3.734385380958e+08,3.734413419978e+08,2.803902015865e+03,44381,41920,29871,2461,2461,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.762567e+00,9432200008,0,8404992,0
9,3.734413470420e+08,3.734442099054e+08,2.862863337874e+03,44264,41825,31162,2439,2439,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.956701e+00,9432200009,0,8404992,0
10,3.734442150828e+08,3.734471468785e+08,2.931795727611e+03,44123,41653,30900,2470,2470,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200010,0,8404992,0
11,3.734471520137e+08,3.734500979101e+08,2.945896356165e+03,44108,41381,31112,2727,2727,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200011,0,8404992,0
12,3.734501020610e+08,3.734523839265e+08,2.281865468979e+03,34563,32570,23952,1993,1993,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200012,0,8404992,0
13,3.734530211365e+08,3.734559215470e+08,2.900410492539e+03,44194,41661,30591,2533,2533,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200013,0,8404992,0
14,3.734559261937e+08,3.734588219553e+08,2.895761573434e+03,44198,41610,30333,2588,2588,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200014,0,8404992,0
15,3.734588270245e+08,3.734604709955e+08,1.643970957220e+03,46642,31514,15500,15128,15128,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200015,0,8404992,0
16,3.734604760452e+08,3.734624599631e+08,1.983917828321e+03,46021,34926,19545,11095,11095,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200016,0,8404992,0
17,3.734624653019e+08,3.734653848647e+08,2.919562849402e+03,44156,41629,31255,2527,2527,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200017,0,8404992,0
18,3.734653891223e+08,3.734683099925e+08,2.920870185435e+03,44156,41692,30861,2464,2464,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200018,0,8404992,0
19,3.734683143006e+08,3.734712649360e+08,2.950635376394e+03,44089,41686,31499,2403,2403,0,2,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995595e+00,9432200019,0,8404992,0
20,3.734712701045e+08,3.734742078302e+08,2.937725686789e+03,44120,41565,31202,2555,2555,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200020,0,8404992,0
21,3.734742130923e+08,3.734771679858e+08,2.954893419564e+03,44070,41336,30911,2734,2734,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.680309e+00,9432200021,0,8404992,0
22,3.734771731635e+08,3.734794959129e+08,2.322749325275e+03,34364,32290,23690,2074,2074,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.925127e+00,9432200022,0,8404992,0
26,3.734796180852e+08,3.734826289109e+08,3.010825655699e+03,43970,41175,31586,2795,2795,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.427293e+00,9432200026,0,8404992,0
27,3.734826340597e+08,3.734855959526e+08,2.961892897964e+03,44066,40596,29559,3470,3470,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.660818e+00,9432200027,0,8404992,0
28,3.734856012430e+08,3.734885459460e+08,2.944702919006e+03,44094,41393,31165,2701,2701,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.327901e+00,9432200028,0,8404992,0
29,3.734885510522e+08,3.734914469341e+08,2.895881898522e+03,44197,41617,30784,2580,2580,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990681e+00,9432200029,0,8404992,0
30,3.734914521352e+08,3.734943359146e+08,2.883779458702e+03,44229,41479,29529,2750,2750,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992376e+00,9432200030,0,8404992,0
31,3.734943401769e+08,3.734972589116e+08,2.918734753966e+03,44148,41292,29347,2856,2856,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200031,0,8404992,0
32,3.734972641274e+08,3.735002229210e+08,2.958793590784e+03,44066,41625,30660,2441,2441,0,1,e,C,2018,11,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9432200032,0,8404992,0
