#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.733320600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9432000001
3.733350600000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9432100002
3.733381200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9432100003
3.733408800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9432100004
3.733435200000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9432100005
3.733462800000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9432100006
3.733491600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9432100007
3.733519800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9432100008
3.733546200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9432100009
3.733571400000e+08,2.100000e+01,1.900000e+01,1.008000e+03,9432100010
3.733598400000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9432100011
3.733622400000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9432100012
3.733642800000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9432100013
3.733660800000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9432100014
3.733683600000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9432100015
3.733707000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9432100016
3.733731000000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9432100023
3.733732200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9432100024
3.733732800000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9432100025
3.733732800000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9432100026
3.733732800000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9432100027
3.733732800000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9432100028
3.733733400000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9432100029
3.733738200000e+08,2.100000e+01,2.000000e+01,1.009000e+03,9432100030
3.733742400000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9432100031
3.733770000000e+08,2.100000e+01,2.000000e+01,1.008000e+03,9432100032
3.733797000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9432100033
3.733825200000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9432100034
3.733853400000e+08,2.200000e+01,2.100000e+01,1.007000e+03,9432100035
3.733881000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9432100036
3.733905600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9432100037
3.733933200000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9432100038
3.733959600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9432100039
3.733988400000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9432100040
3.734017200000e+08,2.200000e+01,1.900000e+01,1.007000e+03,9432100041
3.734046000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9432100042
3.734074800000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9432100043
3.734103600000e+08,2.200000e+01,2.000000e+01,1.007000e+03,9432100044
3.734132400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9432100045
3.734161800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9432100046
3.734190600000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9432100001
3.734218200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9432200002
3.734245800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9432200003
3.734273400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9432200004
3.734301000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9432200005
3.734330400000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9432200006
3.734358000000e+08,2.100000e+01,1.700000e+01,1.007000e+03,9432200007
3.734386200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9432200008
3.734413800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,9432200009
3.734442600000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432200010
3.734472000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,9432200011
3.734501400000e+08,2.100000e+01,1.600000e+01,1.009000e+03,9432200012
3.734530800000e+08,2.100000e+01,1.700000e+01,1.009000e+03,9432200013
3.734559600000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9432200014
3.734589000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,9432200015
3.734605200000e+08,2.100000e+01,1.900000e+01,1.009000e+03,9432200016
3.734625000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9432200017
3.734654400000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9432200018
3.734683800000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9432200019
3.734713200000e+08,2.200000e+01,2.000000e+01,1.009000e+03,9432200020
3.734742600000e+08,2.200000e+01,2.000000e+01,1.008000e+03,9432200021
3.734772000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,9432200022
3.734796600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9432200026
3.734826600000e+08,2.200000e+01,2.000000e+01,1.010000e+03,9432200027
3.734856600000e+08,2.200000e+01,2.000000e+01,1.010000e+03,9432200028
3.734886000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9432200029
3.734914800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,9432200030
3.734944200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,9432200031
3.734973000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,9432200032
