#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.101370200000e+08,1.708000e+01,9.730000e+00,1.025000e+03,62474600001
4.101397200000e+08,1.708000e+01,9.800000e+00,1.025000e+03,62474600002
4.101424200000e+08,1.710000e+01,9.430000e+00,1.025000e+03,62474700003
4.101451200000e+08,1.711000e+01,9.430000e+00,1.026000e+03,62474700004
4.101478200000e+08,1.711000e+01,9.480000e+00,1.025000e+03,62474700005
4.101505200000e+08,1.710000e+01,9.240000e+00,1.026000e+03,62474700006
4.101532200000e+08,1.709000e+01,9.220000e+00,1.026000e+03,62474700007
4.101559200000e+08,1.708000e+01,9.340000e+00,1.025000e+03,62474700008
4.101583200000e+08,1.708000e+01,9.550000e+00,1.025000e+03,62474700009
4.101610200000e+08,1.707000e+01,9.220000e+00,1.025000e+03,62474700010
4.101637200000e+08,1.705000e+01,9.350000e+00,1.026000e+03,62474700011
4.101664200000e+08,1.704000e+01,9.490000e+00,1.026000e+03,62474700012
4.101691200000e+08,1.704000e+01,9.830000e+00,1.026000e+03,62474700013
4.101718200000e+08,1.704000e+01,1.002000e+01,1.026000e+03,62474700014
4.101745200000e+08,1.706000e+01,1.035000e+01,1.026000e+03,62474700015
4.101769200000e+08,1.707000e+01,1.030000e+01,1.026000e+03,62474700016
4.101796200000e+08,1.708000e+01,1.059000e+01,1.025000e+03,62474700017
4.101823200000e+08,1.709000e+01,1.078000e+01,1.025000e+03,62474700018
4.101850200000e+08,1.711000e+01,1.084000e+01,1.025000e+03,62474700019
4.101877200000e+08,1.714000e+01,1.142000e+01,1.025000e+03,62474700020
4.101904200000e+08,1.717000e+01,1.230000e+01,1.025000e+03,62474700021
4.101928200000e+08,1.719000e+01,1.171000e+01,1.025000e+03,62474700022
4.101955200000e+08,1.722000e+01,1.117000e+01,1.025000e+03,62474700023
4.101982200000e+08,1.725000e+01,1.105000e+01,1.025000e+03,62474700024
4.102009200000e+08,1.727000e+01,1.039000e+01,1.025000e+03,62474700025
4.102033200000e+08,1.729000e+01,1.015000e+01,1.025000e+03,62474700026
4.102060200000e+08,1.731000e+01,9.950000e+00,1.025000e+03,62474700027
4.102087800000e+08,1.733000e+01,9.850000e+00,1.025000e+03,62474700028
4.102114200000e+08,1.735000e+01,9.670000e+00,1.025000e+03,62474700029
4.102141200000e+08,1.737000e+01,9.410000e+00,1.025000e+03,62474700030
4.102165200000e+08,1.737000e+01,9.310000e+00,1.025000e+03,62474700031
4.102192200000e+08,1.738000e+01,9.350000e+00,1.025000e+03,62474700032
4.102219200000e+08,1.738000e+01,9.420000e+00,1.025000e+03,62474700033
4.102234200000e+08,1.738000e+01,9.540000e+00,1.024000e+03,62474700001
4.102261200000e+08,1.738000e+01,9.820000e+00,1.024000e+03,62474700002
4.102270200000e+08,1.738000e+01,9.940000e+00,1.024000e+03,62474800003
4.102297200000e+08,1.738000e+01,1.007000e+01,1.024000e+03,62474800004
4.102321200000e+08,1.739000e+01,1.021000e+01,1.024000e+03,62474800005
4.102348200000e+08,1.740000e+01,1.036000e+01,1.023000e+03,62474800006
4.102375200000e+08,1.740000e+01,1.064000e+01,1.023000e+03,62474800007
4.102400400000e+08,1.740000e+01,1.082000e+01,1.023000e+03,62474800008
4.102426200000e+08,1.740000e+01,1.102000e+01,1.023000e+03,62474800009
4.102453200000e+08,1.739000e+01,1.034000e+01,1.024000e+03,62474800010
4.102479600000e+08,1.738000e+01,1.039000e+01,1.023000e+03,62474800011
4.102504200000e+08,1.737000e+01,1.042000e+01,1.023000e+03,62474800012
4.102531200000e+08,1.737000e+01,1.098000e+01,1.024000e+03,62474800013
4.102555200000e+08,1.736000e+01,1.166000e+01,1.024000e+03,62474800014
4.102582200000e+08,1.735000e+01,1.247000e+01,1.024000e+03,62474800015
4.102609200000e+08,1.736000e+01,1.295000e+01,1.025000e+03,62474800016
4.102633200000e+08,1.737000e+01,1.318000e+01,1.024000e+03,62474800017
4.102660200000e+08,1.739000e+01,1.345000e+01,1.023000e+03,62474800018
4.102684200000e+08,1.741000e+01,1.378000e+01,1.023000e+03,62474800019
4.102711200000e+08,1.744000e+01,1.406000e+01,1.023000e+03,62474800020
4.102735200000e+08,1.747000e+01,1.462000e+01,1.023000e+03,62474800021
4.102762200000e+08,1.750000e+01,1.440000e+01,1.022000e+03,62474800022
4.102789200000e+08,1.754000e+01,1.441000e+01,1.022000e+03,62474800023
4.102813200000e+08,1.757000e+01,1.416000e+01,1.023000e+03,62474800024
4.102840200000e+08,1.759000e+01,1.399000e+01,1.023000e+03,62474800025
4.102864200000e+08,1.761000e+01,1.387000e+01,1.023000e+03,62474800026
4.102891800000e+08,1.763000e+01,1.350000e+01,1.024000e+03,62474800027
4.102915200000e+08,1.762000e+01,1.323000e+01,1.024000e+03,62474800028
4.102942200000e+08,1.764000e+01,1.283000e+01,1.024000e+03,62474800029
4.102969200000e+08,1.765000e+01,1.246000e+01,1.025000e+03,62474800030
4.102993200000e+08,1.766000e+01,1.202000e+01,1.025000e+03,62474800031
4.103020200000e+08,1.766000e+01,1.178000e+01,1.025000e+03,62474800032
4.103047200000e+08,1.765000e+01,1.181000e+01,1.025000e+03,62474800033
