#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.153573160000e+08,3.153573770000e+08,2.265574e+01,6.094306e-01,1.670492e+01,5.233079e-01,7.373372e-01,1.183800e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153573770000e+08,3.153574380000e+08,2.313115e+01,6.157914e-01,1.714754e+01,5.301955e-01,7.413182e-01,1.165794e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153574380000e+08,3.153574990000e+08,2.355738e+01,6.214391e-01,1.768852e+01,5.384941e-01,7.508699e-01,1.140951e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153574990000e+08,3.153575600000e+08,2.332787e+01,6.184044e-01,1.726229e+01,5.319666e-01,7.399859e-01,1.162807e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153575600000e+08,3.153576210000e+08,2.265574e+01,6.094306e-01,1.703279e+01,5.284184e-01,7.518090e-01,1.161964e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153576210000e+08,3.153576820000e+08,2.322951e+01,6.170993e-01,1.737705e+01,5.337318e-01,7.480593e-01,1.153273e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153576820000e+08,3.153577430000e+08,2.245902e+01,6.067789e-01,1.709836e+01,5.294346e-01,7.613139e-01,1.151689e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153577430000e+08,3.153578040000e+08,2.324590e+01,6.173171e-01,1.716393e+01,5.304489e-01,7.383639e-01,1.167202e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153578040000e+08,3.153578650000e+08,2.362295e+01,6.223034e-01,1.772131e+01,5.389928e-01,7.501735e-01,1.140429e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153578650000e+08,3.153579260000e+08,2.275410e+01,6.107520e-01,1.663935e+01,5.222797e-01,7.312680e-01,1.189880e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153579260000e+08,3.153579870000e+08,2.254098e+01,6.078851e-01,1.667213e+01,5.227941e-01,7.396364e-01,1.183445e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153579870000e+08,3.153580480000e+08,2.301639e+01,6.142621e-01,1.714754e+01,5.301955e-01,7.450143e-01,1.163206e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153580480000e+08,3.153581090000e+08,2.354098e+01,6.212229e-01,1.685246e+01,5.256137e-01,7.158774e-01,1.190132e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153581090000e+08,3.153581700000e+08,2.321312e+01,6.168815e-01,1.701639e+01,5.281640e-01,7.330508e-01,1.175573e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153581700000e+08,3.153582310000e+08,2.377049e+01,6.242437e-01,1.790164e+01,5.417282e-01,7.531034e-01,1.132403e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153582310000e+08,3.153582920000e+08,2.327869e+01,6.177523e-01,1.722951e+01,5.314611e-01,7.401409e-01,1.163810e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153582920000e+08,3.153583530000e+08,2.362295e+01,6.223034e-01,1.708197e+01,5.291808e-01,7.231089e-01,1.178757e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153583530000e+08,3.153584140000e+08,2.411475e+01,6.287478e-01,1.773771e+01,5.392421e-01,7.355540e-01,1.149925e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153584140000e+08,3.153584750000e+08,2.275410e+01,6.107520e-01,1.693443e+01,5.268904e-01,7.442363e-01,1.171063e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153584750000e+08,3.153585360000e+08,2.350820e+01,6.207900e-01,1.729508e+01,5.324715e-01,7.357043e-01,1.164453e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153585360000e+08,3.153585970000e+08,2.298361e+01,6.138244e-01,1.673771e+01,5.238212e-01,7.282454e-01,1.188101e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153585970000e+08,3.153586580000e+08,2.370492e+01,6.233821e-01,1.762295e+01,5.374950e-01,7.434301e-01,1.148521e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153586580000e+08,3.153587190000e+08,2.175410e+01,5.971805e-01,1.598361e+01,5.118851e-01,7.347400e-01,1.211901e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153587190000e+08,3.153587800000e+08,2.240984e+01,6.061141e-01,1.627869e+01,5.165886e-01,7.264082e-01,1.205751e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153587800000e+08,3.153588410000e+08,2.281967e+01,6.116315e-01,1.688525e+01,5.261248e-01,7.399426e-01,1.175747e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153588410000e+08,3.153589020000e+08,2.349180e+01,6.205736e-01,1.752459e+01,5.359929e-01,7.459874e-01,1.149927e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153589020000e+08,3.153589630000e+08,2.418033e+01,6.296021e-01,1.755738e+01,5.364940e-01,7.261017e-01,1.161174e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153589630000e+08,3.153590240000e+08,2.400000e+01,6.272501e-01,1.798361e+01,5.429671e-01,7.493169e-01,1.132726e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153590240000e+08,3.153590850000e+08,2.370492e+01,6.233821e-01,1.718033e+01,5.307021e-01,7.247580e-01,1.174545e-02,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153591120000e+08,3.153591730000e+08,2.380328e+01,6.246741e-01,1.767213e+01,5.382444e-01,7.424242e-01,1.147612e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153591730000e+08,3.153592340000e+08,2.390164e+01,6.259634e-01,1.767213e+01,5.382444e-01,7.393690e-01,1.149648e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153592340000e+08,3.153592950000e+08,2.324590e+01,6.173171e-01,1.716393e+01,5.304489e-01,7.383639e-01,1.167202e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153592950000e+08,3.153593560000e+08,2.424590e+01,6.304552e-01,1.808197e+01,5.444499e-01,7.457741e-01,1.132216e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153593560000e+08,3.153594170000e+08,2.249180e+01,6.072217e-01,1.704918e+01,5.286726e-01,7.580175e-01,1.156257e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153594170000e+08,3.153594780000e+08,2.426229e+01,6.306683e-01,1.737705e+01,5.337318e-01,7.162162e-01,1.171885e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153594780000e+08,3.153595390000e+08,2.309836e+01,6.153549e-01,1.688525e+01,5.261248e-01,7.310149e-01,1.181331e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153595390000e+08,3.153596000000e+08,2.342623e+01,6.197068e-01,1.716393e+01,5.304489e-01,7.326802e-01,1.170730e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153596000000e+08,3.153596610000e+08,2.306557e+01,6.149180e-01,1.727869e+01,5.322191e-01,7.491116e-01,1.155757e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153596610000e+08,3.153597220000e+08,2.311475e+01,6.155732e-01,1.680328e+01,5.248463e-01,7.269503e-01,1.186489e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153597220000e+08,3.153597830000e+08,2.347541e+01,6.203570e-01,1.755738e+01,5.364940e-01,7.479050e-01,1.147450e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153597830000e+08,3.153598440000e+08,2.352459e+01,6.210064e-01,1.750820e+01,5.357422e-01,7.442509e-01,1.151704e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153598440000e+08,3.153599050000e+08,2.319672e+01,6.166637e-01,1.747541e+01,5.352402e-01,7.533569e-01,1.145926e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153599050000e+08,3.153599660000e+08,2.396721e+01,6.268214e-01,1.798361e+01,5.429671e-01,7.503420e-01,1.131954e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153599660000e+08,3.153600270000e+08,2.437705e+01,6.321580e-01,1.777049e+01,5.397403e-01,7.289845e-01,1.152659e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153600270000e+08,3.153600880000e+08,2.332787e+01,6.184044e-01,1.745902e+01,5.349892e-01,7.484188e-01,1.150294e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153600880000e+08,3.153601490000e+08,2.359016e+01,6.218714e-01,1.750820e+01,5.357422e-01,7.421821e-01,1.153138e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153601490000e+08,3.153602100000e+08,2.406557e+01,6.281064e-01,1.791803e+01,5.419762e-01,7.445504e-01,1.138247e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153602100000e+08,3.153602710000e+08,2.327869e+01,6.177523e-01,1.786885e+01,5.412319e-01,7.676057e-01,1.120825e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153602710000e+08,3.153603320000e+08,2.288525e+01,6.125095e-01,1.703279e+01,5.284184e-01,7.442693e-01,1.167653e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153603320000e+08,3.153603930000e+08,2.306557e+01,6.149180e-01,1.726229e+01,5.319666e-01,7.484009e-01,1.156844e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153603930000e+08,3.153604540000e+08,2.314754e+01,6.160097e-01,1.734426e+01,5.332281e-01,7.492918e-01,1.153433e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153604540000e+08,3.153605150000e+08,2.421312e+01,6.300288e-01,1.796721e+01,5.427195e-01,7.420447e-01,1.138406e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153605150000e+08,3.153605760000e+08,2.324590e+01,6.173171e-01,1.740984e+01,5.342351e-01,7.489422e-01,1.151524e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153605760000e+08,3.153606370000e+08,2.319672e+01,6.166637e-01,1.704918e+01,5.286726e-01,7.349823e-01,1.173269e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153606370000e+08,3.153606980000e+08,2.270492e+01,6.100916e-01,1.672131e+01,5.235646e-01,7.364621e-01,1.183782e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153606980000e+08,3.153607590000e+08,2.406557e+01,6.281064e-01,1.765574e+01,5.379947e-01,7.336512e-01,1.153738e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153607590000e+08,3.153608200000e+08,2.480328e+01,6.376607e-01,1.818033e+01,5.459287e-01,7.329808e-01,1.137360e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153608200000e+08,3.153608810000e+08,2.304918e+01,6.146994e-01,1.690164e+01,5.263801e-01,7.332859e-01,1.179416e-02,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153608870000e+08,3.153609480000e+08,2.334426e+01,6.186217e-01,1.745902e+01,5.349892e-01,7.478933e-01,1.150686e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153609480000e+08,3.153610090000e+08,2.386885e+01,6.255339e-01,1.754098e+01,5.362435e-01,7.348901e-01,1.156761e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153610090000e+08,3.153610700000e+08,2.293443e+01,6.131673e-01,1.719672e+01,5.309553e-01,7.498213e-01,1.157964e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153610700000e+08,3.153611310000e+08,2.336065e+01,6.188389e-01,1.704918e+01,5.286726e-01,7.298245e-01,1.176318e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153611310000e+08,3.153611920000e+08,2.334426e+01,6.186217e-01,1.727869e+01,5.322191e-01,7.401685e-01,1.162134e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153611920000e+08,3.153612530000e+08,2.252459e+01,6.076640e-01,1.677049e+01,5.243340e-01,7.445415e-01,1.176552e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153612530000e+08,3.153613140000e+08,2.367213e+01,6.229508e-01,1.737705e+01,5.337318e-01,7.340720e-01,1.162700e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153613140000e+08,3.153613750000e+08,2.403279e+01,6.276783e-01,1.801639e+01,5.434618e-01,7.496589e-01,1.131438e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153613750000e+08,3.153614360000e+08,2.365574e+01,6.227351e-01,1.690164e+01,5.263801e-01,7.144837e-01,1.188991e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153614360000e+08,3.153614970000e+08,2.400000e+01,6.272501e-01,1.701639e+01,5.281640e-01,7.090164e-01,1.187112e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153614970000e+08,3.153615580000e+08,2.363935e+01,6.225193e-01,1.690164e+01,5.263801e-01,7.149792e-01,1.188782e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153615580000e+08,3.153616190000e+08,2.336065e+01,6.188389e-01,1.721312e+01,5.312082e-01,7.368421e-01,1.166509e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153616190000e+08,3.153616800000e+08,2.349180e+01,6.205736e-01,1.693443e+01,5.268904e-01,7.208653e-01,1.184980e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153616800000e+08,3.153617410000e+08,2.357377e+01,6.216553e-01,1.749180e+01,5.354912e-01,7.420028e-01,1.153801e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153617410000e+08,3.153618020000e+08,2.377049e+01,6.242437e-01,1.739344e+01,5.339835e-01,7.317241e-01,1.163538e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153618020000e+08,3.153618630000e+08,2.370492e+01,6.233821e-01,1.726229e+01,5.319666e-01,7.282158e-01,1.169925e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153618630000e+08,3.153619240000e+08,2.409836e+01,6.285341e-01,1.783607e+01,5.407351e-01,7.401360e-01,1.143853e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153619240000e+08,3.153619850000e+08,2.383607e+01,6.251041e-01,1.757377e+01,5.367444e-01,7.372765e-01,1.154204e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153619850000e+08,3.153620460000e+08,2.280328e+01,6.114117e-01,1.667213e+01,5.227941e-01,7.311287e-01,1.188791e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153620460000e+08,3.153621070000e+08,2.337705e+01,6.190560e-01,1.757377e+01,5.367444e-01,7.517532e-01,1.143983e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153621070000e+08,3.153621680000e+08,2.291803e+01,6.129482e-01,1.673771e+01,5.238212e-01,7.303290e-01,1.186924e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153621680000e+08,3.153622290000e+08,2.368852e+01,6.231665e-01,1.688525e+01,5.261248e-01,7.128028e-01,1.190257e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153622290000e+08,3.153622900000e+08,2.295082e+01,6.133865e-01,1.663935e+01,5.222797e-01,7.250000e-01,1.193359e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153622900000e+08,3.153623510000e+08,2.332787e+01,6.184044e-01,1.747541e+01,5.352402e-01,7.491215e-01,1.149226e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153623510000e+08,3.153624120000e+08,2.260656e+01,6.087686e-01,1.706557e+01,5.289267e-01,7.548949e-01,1.158343e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153624120000e+08,3.153624730000e+08,2.318033e+01,6.164458e-01,1.708197e+01,5.291808e-01,7.369165e-01,1.170931e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153624730000e+08,3.153625340000e+08,2.342623e+01,6.197068e-01,1.742623e+01,5.344865e-01,7.438768e-01,1.154673e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153625340000e+08,3.153625950000e+08,2.362295e+01,6.223034e-01,1.740984e+01,5.342351e-01,7.369882e-01,1.159807e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153625950000e+08,3.153626560000e+08,2.449180e+01,6.336442e-01,1.798361e+01,5.429671e-01,7.342704e-01,1.142806e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153626660000e+08,3.153627270000e+08,2.244262e+01,6.065574e-01,1.734426e+01,5.332281e-01,7.728269e-01,1.132447e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153627270000e+08,3.153627880000e+08,2.409836e+01,6.285341e-01,1.850820e+01,5.508294e-01,7.680272e-01,1.100901e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153627880000e+08,3.153628490000e+08,2.318033e+01,6.164458e-01,1.745902e+01,5.349892e-01,7.531825e-01,1.146604e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153628490000e+08,3.153629100000e+08,2.309836e+01,6.153549e-01,1.718033e+01,5.307021e-01,7.437899e-01,1.162968e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153629100000e+08,3.153629710000e+08,2.319672e+01,6.166637e-01,1.783607e+01,5.407351e-01,7.689046e-01,1.120608e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153629710000e+08,3.153630320000e+08,2.390164e+01,6.259634e-01,1.739344e+01,5.339835e-01,7.277092e-01,1.165780e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153630320000e+08,3.153630930000e+08,2.367213e+01,6.229508e-01,1.727869e+01,5.322191e-01,7.299169e-01,1.168428e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153630930000e+08,3.153631540000e+08,2.440984e+01,6.325830e-01,1.755738e+01,5.364940e-01,7.192747e-01,1.164504e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153631540000e+08,3.153632150000e+08,2.365574e+01,6.227351e-01,1.770492e+01,5.387435e-01,7.484407e-01,1.142262e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153632150000e+08,3.153632760000e+08,2.293443e+01,6.131673e-01,1.744262e+01,5.347379e-01,7.605432e-01,1.140950e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153632760000e+08,3.153633370000e+08,2.268852e+01,6.098713e-01,1.680328e+01,5.248463e-01,7.406070e-01,1.178162e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153633370000e+08,3.153633980000e+08,2.237705e+01,6.056706e-01,1.650820e+01,5.202174e-01,7.377290e-01,1.190576e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153633980000e+08,3.153634590000e+08,2.265574e+01,6.094306e-01,1.683607e+01,5.253580e-01,7.431259e-01,1.175269e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153634590000e+08,3.153635200000e+08,2.477049e+01,6.372390e-01,1.868852e+01,5.535063e-01,7.544672e-01,1.107242e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153635200000e+08,3.153635810000e+08,2.293443e+01,6.131673e-01,1.737705e+01,5.337318e-01,7.576841e-01,1.145582e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153635810000e+08,3.153636420000e+08,2.393443e+01,6.263925e-01,1.737705e+01,5.337318e-01,7.260274e-01,1.167222e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153636420000e+08,3.153637030000e+08,2.334426e+01,6.186217e-01,1.734426e+01,5.332281e-01,7.429775e-01,1.158026e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153637030000e+08,3.153637640000e+08,2.303279e+01,6.144808e-01,1.744262e+01,5.347379e-01,7.572954e-01,1.143756e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153637640000e+08,3.153638250000e+08,2.383607e+01,6.251041e-01,1.754098e+01,5.362435e-01,7.359009e-01,1.156141e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153638250000e+08,3.153638860000e+08,2.372131e+01,6.235976e-01,1.757377e+01,5.367444e-01,7.408431e-01,1.151888e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153638860000e+08,3.153639470000e+08,2.268852e+01,6.098713e-01,1.660656e+01,5.217649e-01,7.319364e-01,1.190659e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153639470000e+08,3.153640080000e+08,2.290164e+01,6.127290e-01,1.683607e+01,5.253580e-01,7.351468e-01,1.180569e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153640080000e+08,3.153640690000e+08,2.367213e+01,6.229508e-01,1.800000e+01,5.432144e-01,7.603878e-01,1.123281e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153640690000e+08,3.153641300000e+08,2.365574e+01,6.227351e-01,1.765574e+01,5.379947e-01,7.463617e-01,1.145378e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153641300000e+08,3.153641910000e+08,2.395082e+01,6.266071e-01,1.770492e+01,5.387435e-01,7.392197e-01,1.148680e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153641910000e+08,3.153642520000e+08,2.308197e+01,6.151365e-01,1.691803e+01,5.266353e-01,7.329546e-01,1.179043e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153642520000e+08,3.153643130000e+08,2.414754e+01,6.291751e-01,1.744262e+01,5.347379e-01,7.223354e-01,1.166886e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153643130000e+08,3.153643740000e+08,2.280328e+01,6.114117e-01,1.737705e+01,5.337318e-01,7.620417e-01,1.141764e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153643740000e+08,3.153644350000e+08,2.377049e+01,6.242437e-01,1.762295e+01,5.374950e-01,7.413793e-01,1.149921e-02,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153644460000e+08,3.153645070000e+08,2.422951e+01,6.302421e-01,1.768852e+01,5.384941e-01,7.300406e-01,1.154744e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153645070000e+08,3.153645680000e+08,2.367213e+01,6.229508e-01,1.840984e+01,5.493638e-01,7.777008e-01,1.094187e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153645680000e+08,3.153646290000e+08,2.373771e+01,6.238131e-01,1.700000e+01,5.279096e-01,7.161602e-01,1.184834e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153646290000e+08,3.153646900000e+08,2.318033e+01,6.164458e-01,1.736065e+01,5.334800e-01,7.489392e-01,1.153156e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153646900000e+08,3.153647510000e+08,2.254098e+01,6.078851e-01,1.673771e+01,5.238212e-01,7.425454e-01,1.179127e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153647510000e+08,3.153648120000e+08,2.437705e+01,6.321580e-01,1.811475e+01,5.449433e-01,7.431069e-01,1.133043e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153648120000e+08,3.153648730000e+08,2.393443e+01,6.263925e-01,1.767213e+01,5.382444e-01,7.383562e-01,1.150302e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153648730000e+08,3.153649340000e+08,2.327869e+01,6.177523e-01,1.711475e+01,5.296884e-01,7.352113e-01,1.170878e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153649340000e+08,3.153649950000e+08,2.316393e+01,6.162277e-01,1.708197e+01,5.291808e-01,7.374381e-01,1.170597e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153649950000e+08,3.153650560000e+08,2.339344e+01,6.192730e-01,1.714754e+01,5.301955e-01,7.330063e-01,1.171096e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153650560000e+08,3.153651170000e+08,2.383607e+01,6.251041e-01,1.813115e+01,5.451898e-01,7.606602e-01,1.118976e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153651170000e+08,3.153651780000e+08,2.390164e+01,6.259634e-01,1.757377e+01,5.367444e-01,7.352538e-01,1.155460e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153651780000e+08,3.153652390000e+08,2.357377e+01,6.216553e-01,1.729508e+01,5.324715e-01,7.336578e-01,1.165701e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153652390000e+08,3.153653000000e+08,2.311475e+01,6.155732e-01,1.698361e+01,5.276550e-01,7.347518e-01,1.175674e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153653000000e+08,3.153653610000e+08,2.365574e+01,6.227351e-01,1.726229e+01,5.319666e-01,7.297297e-01,1.169087e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153653610000e+08,3.153654220000e+08,2.232787e+01,6.050047e-01,1.645902e+01,5.194420e-01,7.371513e-01,1.192732e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153654220000e+08,3.153654830000e+08,2.260656e+01,6.087686e-01,1.673771e+01,5.238212e-01,7.403916e-01,1.180614e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153654830000e+08,3.153655440000e+08,2.263935e+01,6.092100e-01,1.645902e+01,5.194420e-01,7.270094e-01,1.198801e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153655440000e+08,3.153656050000e+08,2.331148e+01,6.181871e-01,1.698361e+01,5.276550e-01,7.285513e-01,1.179300e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153656050000e+08,3.153656660000e+08,2.326229e+01,6.175347e-01,1.732787e+01,5.329760e-01,7.448907e-01,1.157226e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153656660000e+08,3.153657270000e+08,2.363935e+01,6.225193e-01,1.755738e+01,5.364940e-01,7.427185e-01,1.151155e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153657270000e+08,3.153657880000e+08,2.414754e+01,6.291751e-01,1.798361e+01,5.429671e-01,7.447386e-01,1.136039e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153657880000e+08,3.153658490000e+08,2.324590e+01,6.173171e-01,1.778688e+01,5.399892e-01,7.651622e-01,1.125700e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153658490000e+08,3.153659100000e+08,2.413115e+01,6.289615e-01,1.716393e+01,5.304489e-01,7.112772e-01,1.181153e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153659100000e+08,3.153659710000e+08,2.408197e+01,6.283203e-01,1.811475e+01,5.449433e-01,7.522124e-01,1.126417e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153659710000e+08,3.153660320000e+08,2.275410e+01,6.107520e-01,1.719672e+01,5.309553e-01,7.557637e-01,1.153197e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153660320000e+08,3.153660930000e+08,2.396721e+01,6.268214e-01,1.724590e+01,5.317140e-01,7.195622e-01,1.174840e-02,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
