#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.153564000000e+08,2.000000e+01,0.000000e+00,1.005000e+03,12364900001
3.153588000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12364900002
3.153600000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12365000003
3.153624000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12365000004
3.153636000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,12365000005
3.153660000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12365000006
3.153672000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12365000007
3.153696000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,12365000008
3.153708000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,12365000009
3.153732000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,12365000010
3.153744000000e+08,2.000000e+01,0.000000e+00,1.003000e+03,12365000011
3.153768000000e+08,2.000000e+01,0.000000e+00,1.004000e+03,12365000012
3.153780000000e+08,1.990000e+01,0.000000e+00,1.004000e+03,12365000013
3.153792000000e+08,1.990000e+01,0.000000e+00,1.004000e+03,12365000014
3.153816000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12365000015
3.153828000000e+08,1.970000e+01,0.000000e+00,1.003000e+03,12365000016
3.153852000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12365000017
3.153864000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12365000018
3.153888000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12365000019
3.153900000000e+08,1.970000e+01,0.000000e+00,1.005000e+03,12365000020
3.153924000000e+08,1.960000e+01,0.000000e+00,1.005000e+03,12365000021
3.153936000000e+08,1.960000e+01,0.000000e+00,1.005000e+03,12365000022
3.153960000000e+08,1.960000e+01,0.000000e+00,1.005000e+03,12365000023
3.153972000000e+08,1.960000e+01,0.000000e+00,1.005000e+03,12365000024
3.153996000000e+08,1.960000e+01,0.000000e+00,1.004000e+03,12365000025
3.154008000000e+08,1.950000e+01,0.000000e+00,1.004000e+03,12365000026
3.154032000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12365000027
3.154044000000e+08,1.950000e+01,0.000000e+00,1.003000e+03,12365000028
3.154068000000e+08,1.940000e+01,0.000000e+00,1.003000e+03,12365000029
3.154080000000e+08,1.940000e+01,0.000000e+00,1.002000e+03,12365000030
3.154104000000e+08,1.920000e+01,0.000000e+00,1.002000e+03,12365000031
3.154116000000e+08,1.920000e+01,0.000000e+00,1.002000e+03,12365000032
3.154140000000e+08,1.920000e+01,0.000000e+00,1.005000e+03,12365000033
3.154164000000e+08,1.920000e+01,0.000000e+00,1.005000e+03,12365000034
3.154176000000e+08,1.920000e+01,0.000000e+00,1.006000e+03,12365000035
3.154200000000e+08,1.920000e+01,0.000000e+00,1.005000e+03,12365000036
3.154212000000e+08,1.920000e+01,0.000000e+00,1.006000e+03,12365000037
3.154236000000e+08,1.920000e+01,0.000000e+00,1.007000e+03,12365000038
3.154248000000e+08,1.920000e+01,0.000000e+00,1.008000e+03,12365000039
3.154272000000e+08,1.910000e+01,0.000000e+00,1.009000e+03,12365000040
3.154284000000e+08,1.910000e+01,0.000000e+00,1.009000e+03,12365000041
3.154308000000e+08,1.890000e+01,0.000000e+00,1.009000e+03,12365000042
3.154332000000e+08,1.880000e+01,0.000000e+00,1.009000e+03,12365000043
3.154344000000e+08,1.880000e+01,0.000000e+00,1.008000e+03,12365000044
3.154368000000e+08,1.870000e+01,0.000000e+00,1.009000e+03,12365000045
3.154380000000e+08,1.870000e+01,0.000000e+00,1.009000e+03,12365000046
3.154404000000e+08,1.860000e+01,0.000000e+00,1.009000e+03,12365000047
3.154416000000e+08,1.860000e+01,0.000000e+00,1.009000e+03,12365000048
3.154440000000e+08,1.860000e+01,0.000000e+00,1.009000e+03,12365000001
3.154464000000e+08,1.850000e+01,0.000000e+00,1.009000e+03,12365100002
3.154476000000e+08,1.850000e+01,0.000000e+00,1.009000e+03,12365100003
3.154500000000e+08,1.850000e+01,0.000000e+00,1.009000e+03,12365100004
3.154524000000e+08,1.850000e+01,0.000000e+00,1.009000e+03,12365100005
3.154536000000e+08,1.850000e+01,0.000000e+00,1.009000e+03,12365100006
3.154560000000e+08,1.840000e+01,0.000000e+00,1.009000e+03,12365100007
3.154572000000e+08,1.840000e+01,0.000000e+00,1.009000e+03,12365100008
3.154596000000e+08,1.840000e+01,0.000000e+00,1.009000e+03,12365100009
3.154620000000e+08,1.830000e+01,0.000000e+00,1.009000e+03,12365100010
3.154632000000e+08,1.830000e+01,0.000000e+00,1.009000e+03,12365100011
3.154656000000e+08,1.820000e+01,0.000000e+00,1.009000e+03,12365100012
3.154668000000e+08,1.820000e+01,0.000000e+00,1.009000e+03,12365100013
3.154692000000e+08,1.820000e+01,0.000000e+00,1.009000e+03,12365100014
3.154716000000e+08,1.810000e+01,0.000000e+00,1.009000e+03,12365100015
3.154728000000e+08,1.810000e+01,0.000000e+00,1.009000e+03,12365100016
3.154752000000e+08,1.810000e+01,0.000000e+00,1.009000e+03,12365100017
3.154776000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,12365100018
