#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.153573160353e+08,3.153591089407e+08,1.792905376613e+03,46412,41591,30729,4821,4821,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996098e+00,12364900001,0,0,0
2,3.153591120700e+08,3.153608839801e+08,1.771910060585e+03,46431,41651,30895,4780,4780,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364900002,0,0,0
3,3.153608870186e+08,3.153626628234e+08,1.775804817200e+03,46433,41677,30630,4756,4756,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000003,0,0,0
4,3.153626660122e+08,3.153644419995e+08,1.775987266839e+03,46414,41565,30957,4849,4849,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000004,0,0,0
5,3.153644460286e+08,3.153662279989e+08,1.781970269144e+03,46431,41800,30906,4631,4631,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000005,0,0,0
6,3.153662310459e+08,3.153680079821e+08,1.776936193824e+03,46429,41615,30862,4814,4814,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000006,0,0,0
7,3.153680110286e+08,3.153697859751e+08,1.774946454167e+03,46432,41632,30884,4800,4800,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000007,0,0,0
8,3.153697891004e+08,3.153715639928e+08,1.774892422080e+03,46436,41598,30954,4838,4838,0,2,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000008,0,0,0
9,3.153715710103e+08,3.153733289838e+08,1.757973543882e+03,46483,41670,31067,4813,4813,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000009,0,0,0
10,3.153733320536e+08,3.153751058708e+08,1.773817109048e+03,46430,41662,30599,4768,4768,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996057e+00,12365000010,0,0,0
11,3.153751090720e+08,3.153768748643e+08,1.765792242229e+03,46446,41482,30611,4964,4964,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996038e+00,12365000011,0,0,0
12,3.153768790199e+08,3.153786289360e+08,1.749916087270e+03,46493,41760,30882,4733,4733,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995432e+00,12365000012,0,0,0
13,3.153786320192e+08,3.153803779711e+08,1.745951938868e+03,46503,41610,30521,4893,4893,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000013,0,0,0
14,3.153803810081e+08,3.153821299453e+08,1.748937173486e+03,46493,41591,30751,4902,4902,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000014,0,0,0
15,3.153821330310e+08,3.153838959772e+08,1.762946205139e+03,46471,41675,31032,4796,4796,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000015,0,0,0
16,3.153838990530e+08,3.153856679937e+08,1.768940735161e+03,46458,41724,30912,4734,4734,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000016,0,0,0
17,3.153856710081e+08,3.153874719747e+08,1.800966594994e+03,46398,41495,31220,4903,4903,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000017,0,0,0
18,3.153874750329e+08,3.153892689729e+08,1.793940049469e+03,46409,41727,31435,4682,4682,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000018,0,0,0
19,3.153892720635e+08,3.153910699569e+08,1.797893382430e+03,46385,41638,31612,4747,4747,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000019,0,0,0
20,3.153910730110e+08,3.153928719727e+08,1.798961683273e+03,46374,41651,31938,4723,4723,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000020,0,0,0
21,3.153928760245e+08,3.153946859970e+08,1.809972453356e+03,46375,41759,31589,4616,4616,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000021,0,0,0
22,3.153946891146e+08,3.153964939450e+08,1.804830421269e+03,46377,41579,31490,4798,4798,0,2,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000022,0,0,0
23,3.153964970706e+08,3.153982899176e+08,1.792846954525e+03,46409,41764,31787,4645,4645,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000023,0,0,0
24,3.153982930129e+08,3.154000889970e+08,1.795984068215e+03,46401,41673,31299,4728,4728,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000024,0,0,0
25,3.154000920314e+08,3.154018839226e+08,1.791891179204e+03,46400,41669,31761,4731,4731,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000025,0,0,0
26,3.154018870095e+08,3.154036819727e+08,1.794963169873e+03,46388,41717,31370,4671,4671,0,2,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000026,0,0,0
27,3.154036850596e+08,3.154054799974e+08,1.794937788904e+03,46411,41659,31565,4752,4752,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000027,0,0,0
28,3.154054830042e+08,3.154072809773e+08,1.797973106563e+03,46379,41678,31597,4701,4701,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000028,0,0,0
29,3.154072840040e+08,3.154090849149e+08,1.800910926700e+03,46373,41565,31077,4808,4808,0,2,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976694e+00,12365000029,0,0,0
30,3.154090880611e+08,3.154108999386e+08,1.811877521276e+03,46364,41770,31923,4594,4594,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000030,0,0,0
31,3.154109031074e+08,3.154127328728e+08,1.829765405178e+03,46332,41576,32091,4756,4756,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992354e+00,12365000031,0,0,0
32,3.154127360330e+08,3.154145709774e+08,1.834944386542e+03,46308,41825,32189,4483,4483,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996189e+00,12365000032,0,0,0
33,3.154145740474e+08,3.154164119752e+08,1.837927782059e+03,46317,41722,32514,4595,4595,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996195e+00,12365000033,0,0,0
34,3.154164151336e+08,3.154182377294e+08,1.822595793009e+03,46329,41817,32469,4512,4512,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000034,0,0,0
35,3.154182410435e+08,3.154200939996e+08,1.852956129313e+03,46281,41583,32128,4698,4698,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000035,0,0,0
36,3.154200970137e+08,3.154219459933e+08,1.848979594827e+03,46278,41722,32593,4556,4556,0,2,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000036,0,0,0
37,3.154219490059e+08,3.154238049110e+08,1.855905178368e+03,46280,41761,32710,4519,4519,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000037,0,0,0
38,3.154238080250e+08,3.154256719495e+08,1.863924540997e+03,46253,41826,32790,4427,4427,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000038,0,0,0
39,3.154256750045e+08,3.154275519451e+08,1.876940628171e+03,46225,41610,32811,4615,4615,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000039,0,0,0
40,3.154275550005e+08,3.154294479918e+08,1.892991334260e+03,46199,41676,32944,4523,4523,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000040,0,0,0
41,3.154294510427e+08,3.154313359996e+08,1.884956894934e+03,46219,41678,32928,4541,4541,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000041,0,0,0
42,3.154313390695e+08,3.154332419338e+08,1.902864332676e+03,46165,41656,32864,4509,4509,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000042,0,0,0
43,3.154332460399e+08,3.154351429905e+08,1.896950659573e+03,46193,41704,33290,4489,4489,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000043,0,0,0
44,3.154351461006e+08,3.154370449752e+08,1.898874601305e+03,46201,41711,33067,4490,4490,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999475e+00,12365000044,0,0,0
45,3.154370480199e+08,3.154389329189e+08,1.884899036527e+03,46207,41814,33327,4393,4393,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996288e+00,12365000045,0,0,0
46,3.154389360229e+08,3.154408389181e+08,1.902895206630e+03,46172,41686,33344,4486,4486,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996325e+00,12365000046,0,0,0
47,3.154408430176e+08,3.154427669180e+08,1.923900334656e+03,46147,41695,33338,4452,4452,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996365e+00,12365000047,0,0,0
48,3.154427700628e+08,3.154446709776e+08,1.900914787412e+03,46198,41752,33530,4446,4446,0,1,e,C,2016,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365000048,0,0,0
1,3.154446740472e+08,3.154465939671e+08,1.919919871092e+03,46145,41668,33504,4477,4477,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996356e+00,12365000001,0,0,0
2,3.154465970161e+08,3.154485179780e+08,1.920961879611e+03,46138,41699,33786,4439,4439,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100002,0,0,0
3,3.154485210485e+08,3.154504529992e+08,1.931950717986e+03,46130,41728,33919,4402,4402,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100003,0,0,0
4,3.154504560033e+08,3.154524048139e+08,1.948810612798e+03,46082,41630,33798,4452,4452,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100004,0,0,0
5,3.154524080196e+08,3.154543389655e+08,1.930945939243e+03,46134,41714,33764,4420,4420,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100005,0,0,0
6,3.154543420062e+08,3.154562699203e+08,1.927914039552e+03,46131,41708,33876,4423,4423,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100006,0,0,0
7,3.154562730630e+08,3.154581939608e+08,1.920897840559e+03,46141,41918,34162,4223,4223,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100007,0,0,0
8,3.154581980491e+08,3.154601489974e+08,1.950948347032e+03,46088,41708,33753,4380,4380,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996415e+00,12365100008,0,0,0
9,3.154601520446e+08,3.154621149978e+08,1.962953133404e+03,46072,41661,33927,4411,4411,0,5,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100009,0,0,0
10,3.154621210087e+08,3.154640859971e+08,1.964988433897e+03,46061,41756,34551,4305,4305,0,4,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996437e+00,12365100010,0,0,0
11,3.154640900120e+08,3.154660339384e+08,1.943926441967e+03,46105,41865,34497,4240,4240,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100011,0,0,0
12,3.154660370830e+08,3.154679959919e+08,1.958908970118e+03,46069,41798,34297,4271,4271,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100012,0,0,0
13,3.154679990762e+08,3.154699599930e+08,1.960916753888e+03,46073,41716,34239,4357,4357,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100013,0,0,0
14,3.154699631011e+08,3.154719189736e+08,1.955872456729e+03,46063,41742,34136,4321,4321,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100014,0,0,0
15,3.154719230557e+08,3.154738919974e+08,1.968941630542e+03,46056,41764,34588,4292,4292,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100015,0,0,0
16,3.154738950174e+08,3.154758719958e+08,1.976978424668e+03,46044,41786,34757,4258,4258,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100016,0,0,0
17,3.154758750343e+08,3.154778548758e+08,1.979841477573e+03,46040,41736,34600,4304,4304,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12365100017,0,0,0
18,3.154778580039e+08,3.154798399655e+08,1.981961587012e+03,46036,41754,34770,4282,4282,0,1,e,C,2016,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996471e+00,12365100018,0,0,0
