#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892636000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892652200000e+08,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892668400000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892685200000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892701400000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892717600000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892734400000e+08,2.000000e+01,9.000000e+00,1.002000e+03,24334800007
2.892750600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800008
2.892766800000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800009
2.892783600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800010
2.892801000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800011
2.892817800000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800012
2.892835200000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800013
2.892852600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800014
2.892870000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800015
2.892888000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,24334800016
2.892905400000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334800017
2.892922800000e+08,2.100000e+01,9.000000e+00,1.003000e+03,24334800018
2.892940200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24334800019
2.892957000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24334800020
2.892974400000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24334800021
2.892991800000e+08,2.100000e+01,1.000000e+01,1.004000e+03,24334800022
2.893009200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24334800023
2.893026000000e+08,2.200000e+01,1.000000e+01,1.003000e+03,24334800024
2.893043400000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24334800025
2.893052400000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24334800026
2.893069800000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24334800027
2.893087200000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893104600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893121400000e+08,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893138800000e+08,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893155600000e+08,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893172400000e+08,2.100000e+01,1.500000e+01,1.002000e+03,24334800033
2.893189800000e+08,2.200000e+01,1.500000e+01,1.001000e+03,24334800034
2.893206600000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334800035
2.893223400000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334800036
2.893240800000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334800037
2.893257600000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334800038
2.893275000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334800039
2.893291800000e+08,2.100000e+01,1.100000e+01,1.001000e+03,24334800040
2.893308600000e+08,2.100000e+01,1.100000e+01,1.001000e+03,24334800041
2.893326000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24334800042
2.893342800000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24334800043
2.893359600000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24334800044
2.893376400000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24334800045
2.893393200000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24334800046
2.893410000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24334800047
2.893427400000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24334800048
2.893444200000e+08,2.100000e+01,9.000000e+00,9.990000e+02,24334800049
2.893461000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24334800050
2.893478400000e+08,2.100000e+01,9.000000e+00,9.990000e+02,24334800051
2.893495200000e+08,2.100000e+01,8.000000e+00,9.990000e+02,24334800052
2.893512000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,24334800001
2.893528800000e+08,2.100000e+01,8.000000e+00,9.980000e+02,24334800002
2.893545600000e+08,2.100000e+01,8.000000e+00,9.980000e+02,24334900003
2.893562400000e+08,2.100000e+01,8.000000e+00,9.980000e+02,24334900004
2.893579200000e+08,2.000000e+01,8.000000e+00,9.980000e+02,24334900005
2.893595400000e+08,2.000000e+01,8.000000e+00,9.970000e+02,24334900006
2.893612800000e+08,2.000000e+01,8.000000e+00,9.970000e+02,24334900007
2.893630200000e+08,2.000000e+01,8.000000e+00,9.970000e+02,24334900008
2.893647600000e+08,2.000000e+01,8.000000e+00,9.960000e+02,24334900009
2.893664400000e+08,2.000000e+01,8.000000e+00,9.960000e+02,24334900010
2.893681800000e+08,2.000000e+01,8.000000e+00,9.960000e+02,24334900011
2.893699200000e+08,2.000000e+01,7.000000e+00,9.950000e+02,24334900012
2.893716000000e+08,2.000000e+01,7.000000e+00,9.950000e+02,24334900013
2.893733400000e+08,2.000000e+01,7.000000e+00,9.950000e+02,24334900014
2.893750200000e+08,2.000000e+01,8.000000e+00,9.940000e+02,24334900015
2.893767000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,24334900016
2.893784400000e+08,2.000000e+01,1.000000e+01,9.940000e+02,24334900017
2.893801200000e+08,2.000000e+01,1.100000e+01,9.930000e+02,24334900018
2.893818000000e+08,2.000000e+01,1.100000e+01,9.930000e+02,24334900019
2.893834800000e+08,2.000000e+01,1.100000e+01,9.930000e+02,24334900020
2.893851600000e+08,2.000000e+01,1.100000e+01,9.930000e+02,24334900021
2.893868400000e+08,2.000000e+01,1.100000e+01,9.920000e+02,24334900022
2.893885200000e+08,2.000000e+01,1.100000e+01,9.920000e+02,24334900023
2.893902000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,24334900024
2.893918200000e+08,2.000000e+01,1.300000e+01,9.920000e+02,24334900025
2.893935000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,24334900026
2.893951800000e+08,2.000000e+01,1.300000e+01,9.900000e+02,24334900027
2.893968000000e+08,2.000000e+01,1.300000e+01,9.900000e+02,24334900028
2.893984800000e+08,2.000000e+01,1.100000e+01,9.900000e+02,24334900029
2.894001000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,24334900030
2.894017800000e+08,2.000000e+01,1.000000e+01,9.890000e+02,24334900031
2.894034600000e+08,2.000000e+01,1.000000e+01,9.890000e+02,24334900032
2.894050800000e+08,2.000000e+01,1.100000e+01,9.890000e+02,24334900033
2.894067600000e+08,2.000000e+01,1.100000e+01,9.890000e+02,24334900034
2.894084400000e+08,2.000000e+01,1.100000e+01,9.890000e+02,24334900035
2.894100600000e+08,2.000000e+01,1.400000e+01,9.890000e+02,24334900036
2.894117400000e+08,2.000000e+01,1.200000e+01,9.890000e+02,24334900037
2.894134200000e+08,2.000000e+01,1.100000e+01,9.890000e+02,24334900038
2.894151000000e+08,2.000000e+01,1.100000e+01,9.900000e+02,24334900039
2.894167800000e+08,2.000000e+01,1.000000e+01,9.900000e+02,24334900040
2.894185200000e+08,2.000000e+01,1.000000e+01,9.910000e+02,24334900041
2.894202000000e+08,2.000000e+01,9.000000e+00,9.910000e+02,24334900042
2.894218800000e+08,2.000000e+01,9.000000e+00,9.910000e+02,24334900043
2.894235600000e+08,2.000000e+01,9.000000e+00,9.910000e+02,24334900044
2.894253000000e+08,2.000000e+01,9.000000e+00,9.910000e+02,24334900045
2.894269800000e+08,2.000000e+01,9.000000e+00,9.910000e+02,24334900046
2.894286600000e+08,2.000000e+01,9.000000e+00,9.920000e+02,24334900047
2.894304000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,24334900048
2.894321400000e+08,2.000000e+01,8.000000e+00,9.920000e+02,24334900049
2.894338800000e+08,2.000000e+01,8.000000e+00,9.910000e+02,24334900050
2.894355600000e+08,2.000000e+01,7.000000e+00,9.920000e+02,24334900051
