#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.892635928118e+08,2.892652389909e+08,1.646179114938e+03,46682,41799,38582,4883,4883,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.030000e+02,0.000000e+00,24334700001,0,8912896,16
2,2.892652465760e+08,2.892668659896e+08,1.619413530946e+03,46741,41776,38601,4965,4965,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.900000e+01,0.000000e+00,24334700002,0,8912896,16
3,2.892668776771e+08,2.892685069784e+08,1.629301354527e+03,46739,41818,38750,4921,4921,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,8.300000e+01,0.000000e+00,24334700003,0,8912896,16
4,2.892685138249e+08,2.892701419607e+08,1.628135836303e+03,46712,41723,38743,4989,4989,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24334800004,0,8912896,16
5,2.892701496625e+08,2.892717769600e+08,1.627297499418e+03,46743,41828,38745,4915,4915,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24334800005,0,8912896,16
6,2.892717837831e+08,2.892734169215e+08,1.633138384879e+03,46709,41793,38462,4916,4916,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819248e+01,1.160000e+02,0.000000e+00,24334800006,0,8912896,16
7,2.892734241903e+08,2.892750509917e+08,1.626801382661e+03,46741,41833,38683,4908,4908,0,2,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334800007,0,8912896,16
8,2.892750575116e+08,2.892766869917e+08,1.629480104923e+03,46741,41838,38756,4903,4903,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.220000e+02,0.000000e+00,24334800008,0,8912896,16
9,2.892766936753e+08,2.892783519847e+08,1.658309447348e+03,46674,41911,38767,4763,4763,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.090000e+02,0.000000e+00,24334800009,0,8912896,16
10,2.892783586912e+08,2.892800729050e+08,1.714213780105e+03,46552,41728,38571,4824,4824,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24334800010,0,8912896,16
11,2.892800800692e+08,2.892817859369e+08,1.705867708087e+03,46585,41698,38506,4887,4887,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24334800011,0,8912896,16
12,2.892817923389e+08,2.892835079975e+08,1.715658568263e+03,46546,41746,38512,4800,4800,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.050000e+02,0.000000e+00,24334800012,0,8912896,16
13,2.892835151846e+08,2.892852519369e+08,1.736752364457e+03,46508,41633,38356,4875,4875,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24334800013,0,8912896,16
14,2.892852588578e+08,2.892870139831e+08,1.755125221014e+03,46478,41673,38325,4805,4805,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24334800014,0,8912896,16
15,2.892870209460e+08,2.892887719213e+08,1.750975266755e+03,46482,41758,38451,4724,4724,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.120000e+02,0.000000e+00,24334800015,0,8912896,16
16,2.892887790539e+08,2.892905189804e+08,1.739926499546e+03,46504,41758,38546,4746,4746,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24334800016,0,8912896,16
17,2.892905258377e+08,2.892922759654e+08,1.750127651811e+03,46478,41768,38380,4710,4710,0,7,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24334800017,0,8912896,16
18,2.892922829466e+08,2.892939909644e+08,1.708017793953e+03,46578,41668,38402,4910,4910,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.200000e+02,0.000000e+00,24334800018,0,8912896,16
19,2.892939977061e+08,2.892957029602e+08,1.705254145980e+03,46580,41769,38558,4811,4811,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.240000e+02,0.000000e+00,24334800019,0,8912896,16
20,2.892957106582e+08,2.892974199380e+08,1.709279804766e+03,46553,41575,38353,4978,4978,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.060000e+02,0.000000e+00,24334800020,0,8912896,16
21,2.892974279141e+08,2.892991609870e+08,1.733072961092e+03,46518,41561,38319,4957,4957,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.300000e+01,0.000000e+00,24334800021,0,8912896,16
22,2.892991676972e+08,2.893009039693e+08,1.736272167802e+03,46512,41557,38355,4955,4955,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24334800022,0,8912896,16
23,2.893009108693e+08,2.893026159346e+08,1.705065338492e+03,46576,41609,38402,4967,4967,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24334800023,0,8912896,16
24,2.893026242407e+08,2.893043479553e+08,1.723714642048e+03,46553,41668,38482,4885,4885,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.080000e+02,0.000000e+00,24334800024,0,8912896,16
25,2.893043550836e+08,2.893051206540e+08,7.655704368353e+02,21023,18550,17002,2473,2473,0,128,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.060000e+02,0.000000e+00,24334800025,0,8912896,16
26,2.893052432507e+08,2.893069759924e+08,1.732741656601e+03,46519,41632,38414,4887,4887,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334800026,0,8912896,16
27,2.893069828735e+08,2.893087129954e+08,1.730121879697e+03,46538,41581,38311,4957,4957,0,2,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24334800027,0,8912896,16
28,2.893087219504e+08,2.893104459040e+08,1.723953646064e+03,46543,41617,38617,4926,4926,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.000000e+01,0.000000e+00,24334800028,0,8912896,16
29,2.893104537368e+08,2.893121599325e+08,1.706195638359e+03,46558,41689,38318,4869,4869,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819247e+01,8.100000e+01,0.000000e+00,24334800029,0,8912896,16
30,2.893121671994e+08,2.893138589618e+08,1.691762460172e+03,46591,41671,38492,4920,4920,0,3,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334800030,0,8912896,16
31,2.893138659930e+08,2.893155579452e+08,1.691952259779e+03,46585,41602,38364,4983,4983,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24334800031,0,8912896,16
32,2.893155653528e+08,2.893172569789e+08,1.691626137316e+03,46616,41712,38464,4904,4904,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334800032,0,8912896,16
33,2.893172640156e+08,2.893189489962e+08,1.684980588496e+03,46618,41726,38523,4892,4892,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24334800033,0,8912896,16
34,2.893189558742e+08,2.893206519526e+08,1.696078373015e+03,46585,41662,38437,4923,4923,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.270000e+02,0.000000e+00,24334800034,0,8912896,16
35,2.893206592438e+08,2.893223459828e+08,1.686738969505e+03,46601,41771,38579,4830,4830,0,2,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24334800035,0,8912896,16
36,2.893223532186e+08,2.893240618794e+08,1.708660831511e+03,46580,41666,38322,4914,4914,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.170000e+02,0.000000e+00,24334800036,0,8912896,16
37,2.893240684404e+08,2.893257569963e+08,1.688555964172e+03,46595,41757,38501,4838,4838,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24334800037,0,8912896,16
38,2.893257641838e+08,2.893274749836e+08,1.710799892902e+03,46576,41689,38525,4887,4887,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24334800038,0,8912896,16
39,2.893274813869e+08,2.893291809507e+08,1.699563745618e+03,46586,41742,38541,4844,4844,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.160000e+02,0.000000e+00,24334800039,0,8912896,16
40,2.893291881058e+08,2.893308858930e+08,1.697787235081e+03,46594,41759,38416,4835,4835,0,2,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24334800040,0,8912896,16
41,2.893308942938e+08,2.893325779705e+08,1.683676719069e+03,46605,41731,38565,4874,4874,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.000000e+02,0.000000e+00,24334800041,0,8912896,16
42,2.893325850512e+08,2.893342629425e+08,1.677891312301e+03,46624,41655,38469,4969,4969,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334800042,0,8912896,16
43,2.893342699149e+08,2.893359449967e+08,1.675081859529e+03,46643,41834,38626,4809,4809,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.220000e+02,0.000000e+00,24334800043,0,8912896,16
44,2.893359515782e+08,2.893376179886e+08,1.666410444021e+03,46648,41916,38827,4732,4732,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24334800044,0,8912896,16
45,2.893376240432e+08,2.893393049826e+08,1.680939461052e+03,46620,41771,38448,4849,4849,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334800045,0,8912896,16
46,2.893393139072e+08,2.893410139731e+08,1.700065950036e+03,46579,41692,38573,4887,4887,0,2,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334800046,0,8912896,16
47,2.893410214674e+08,2.893427299790e+08,1.708511651516e+03,46573,41752,38536,4821,4821,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334800047,0,8912896,16
48,2.893427366487e+08,2.893444179839e+08,1.681335174382e+03,46624,41759,38596,4865,4865,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.180000e+02,0.000000e+00,24334800048,0,8912896,16
49,2.893444248133e+08,2.893461179558e+08,1.693142487526e+03,46600,41832,38625,4768,4768,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24334800049,0,8912896,16
50,2.893461246610e+08,2.893478119237e+08,1.687262683988e+03,46609,41810,38641,4799,4799,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.060000e+02,0.000000e+00,24334800050,0,8912896,16
51,2.893478189357e+08,2.893494959506e+08,1.677014910698e+03,46631,41756,38655,4875,4875,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819238e+01,1.250000e+02,0.000000e+00,24334800051,0,8912896,16
52,2.893495028863e+08,2.893511739832e+08,1.671096893430e+03,46635,41848,38754,4787,4787,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,8.800000e+01,0.000000e+00,24334800052,0,8912896,16
1,2.893511812671e+08,2.893528499578e+08,1.668690760434e+03,46660,41827,38681,4833,4833,0,2,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,8.400000e+01,0.000000e+00,24334800001,0,8912896,16
2,2.893528564612e+08,2.893545228754e+08,1.666414157450e+03,46666,41966,38681,4700,4700,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,8.700000e+01,0.000000e+00,24334800002,0,8912896,16
3,2.893545297015e+08,2.893561979999e+08,1.668298370600e+03,46655,41903,38773,4752,4752,0,3,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.070000e+02,0.000000e+00,24334900003,0,8912896,16
4,2.893562047229e+08,2.893578769399e+08,1.672216958582e+03,46651,41904,38687,4747,4747,0,2,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24334900004,0,8912896,16
5,2.893578834480e+08,2.893595519898e+08,1.668541875005e+03,46695,41815,38572,4880,4880,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334900005,0,8912896,16
6,2.893595636522e+08,2.893612539929e+08,1.690340768814e+03,46591,41702,38520,4889,4889,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24334900006,0,8912896,16
7,2.893612624684e+08,2.893629908880e+08,1.728419664443e+03,46540,41665,38539,4875,4875,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24334900007,0,8912896,16
8,2.893629975714e+08,2.893647239990e+08,1.726427650452e+03,46544,41794,38488,4750,4750,0,2,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24334900008,0,8912896,16
9,2.893647304452e+08,2.893664499902e+08,1.719545019507e+03,46538,41833,38629,4705,4705,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24334900009,0,8912896,16
10,2.893664570839e+08,2.893681659370e+08,1.708853026450e+03,46555,41640,38464,4915,4915,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24334900010,0,8912896,16
11,2.893681732912e+08,2.893698879900e+08,1.714698738039e+03,46552,41820,38493,4732,4732,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819222e+01,1.010000e+02,0.000000e+00,24334900011,0,8912896,16
12,2.893698953290e+08,2.893715919923e+08,1.696663356364e+03,46608,41776,38495,4832,4832,0,2,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24334900012,0,8912896,16
13,2.893715985146e+08,2.893733059401e+08,1.707425510228e+03,46576,41888,38746,4688,4688,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24334900013,0,8912896,16
14,2.893733125231e+08,2.893750199925e+08,1.707469376624e+03,46557,41842,38654,4715,4715,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24334900014,0,8912896,16
15,2.893750271102e+08,2.893767109728e+08,1.683862623215e+03,46617,41817,38578,4800,4800,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24334900015,0,8912896,16
16,2.893767182134e+08,2.893784159913e+08,1.697777897060e+03,46602,41859,38625,4743,4743,0,5,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.100000e+02,0.000000e+00,24334900016,0,8912896,16
17,2.893784225085e+08,2.893801109929e+08,1.688484324276e+03,46608,41816,38677,4792,4792,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.170000e+02,0.000000e+00,24334900017,0,8912896,16
18,2.893801179392e+08,2.893817989702e+08,1.681031085253e+03,46615,41702,38395,4913,4913,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.240000e+02,0.000000e+00,24334900018,0,8912896,16
19,2.893818085288e+08,2.893834868804e+08,1.678351572096e+03,46633,41758,38412,4875,4875,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.090000e+02,0.000000e+00,24334900019,0,8912896,16
20,2.893834938209e+08,2.893851579935e+08,1.664172667384e+03,46648,41775,38481,4873,4873,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.600000e+01,0.000000e+00,24334900020,0,8912896,16
21,2.893851649700e+08,2.893868319946e+08,1.667024512410e+03,46652,41763,38559,4889,4889,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.800000e+01,0.000000e+00,24334900021,0,8912896,16
22,2.893868390277e+08,2.893884969563e+08,1.657928620875e+03,46672,41975,38760,4697,4697,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24334900022,0,8912896,16
23,2.893885060799e+08,2.893901639355e+08,1.657855530143e+03,46678,41998,38813,4680,4680,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24334900023,0,8912896,16
24,2.893901706342e+08,2.893918409887e+08,1.670354532242e+03,46638,41831,38642,4807,4807,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24334900024,0,8912896,16
25,2.893918483687e+08,2.893934879909e+08,1.639622186124e+03,46701,41872,38661,4829,4829,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.210000e+02,0.000000e+00,24334900025,0,8912896,16
26,2.893934949339e+08,2.893951539641e+08,1.659030228972e+03,46681,41865,38630,4816,4816,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24334900026,0,8912896,16
27,2.893951605048e+08,2.893968009959e+08,1.640491102934e+03,46645,41810,38537,4835,4835,0,104,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.180000e+02,0.000000e+00,24334900027,0,8912896,16
28,2.893968107790e+08,2.893984589624e+08,1.648183333814e+03,46702,42003,38739,4699,4699,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.500000e+01,0.000000e+00,24334900028,0,8912896,16
29,2.893984654923e+08,2.894001159321e+08,1.650439781547e+03,46666,41865,38628,4801,4801,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24334900029,0,8912896,16
30,2.894001233207e+08,2.894017759785e+08,1.652657806098e+03,46679,41918,38788,4761,4761,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.070000e+02,0.000000e+00,24334900030,0,8912896,16
31,2.894017830338e+08,2.894034209869e+08,1.637953147292e+03,46721,41973,38786,4748,4748,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334900031,0,8912896,16
32,2.894034277053e+08,2.894050869908e+08,1.659285526872e+03,46653,41908,38664,4745,4745,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24334900032,0,8912896,16
33,2.894050943118e+08,2.894067409474e+08,1.646635640860e+03,46680,41834,38654,4846,4846,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819220e+01,1.420000e+02,0.000000e+00,24334900033,0,8912896,16
34,2.894067482733e+08,2.894084099413e+08,1.661667990685e+03,46662,41900,38728,4762,4762,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.130000e+02,0.000000e+00,24334900034,0,8912896,16
35,2.894084172921e+08,2.894100799994e+08,1.662707249880e+03,46671,41743,38567,4928,4928,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.600000e+01,0.000000e+00,24334900035,0,8912896,16
36,2.894100903094e+08,2.894117379890e+08,1.647679575026e+03,46699,41840,38517,4859,4859,0,2,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334900036,0,8912896,16
37,2.894117467182e+08,2.894134249826e+08,1.678264337957e+03,46633,41804,38557,4829,4829,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24334900037,0,8912896,16
38,2.894134321219e+08,2.894151099914e+08,1.677869493902e+03,46617,41799,38580,4818,4818,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334900038,0,8912896,16
39,2.894151175170e+08,2.894167858882e+08,1.668371174812e+03,46654,41948,38766,4706,4706,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24334900039,0,8912896,16
40,2.894167928302e+08,2.894184839761e+08,1.691145850360e+03,46603,41739,38396,4864,4864,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.700000e+01,0.000000e+00,24334900040,0,8912896,16
41,2.894184938360e+08,2.894201859869e+08,1.692150837481e+03,46593,41829,38528,4764,4764,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.110000e+02,0.000000e+00,24334900041,0,8912896,16
42,2.894201931282e+08,2.894218749689e+08,1.681840660274e+03,46613,41866,38681,4747,4747,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.250000e+02,0.000000e+00,24334900042,0,8912896,16
43,2.894218824161e+08,2.894235829806e+08,1.700564526737e+03,46595,41791,38653,4804,4804,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334900043,0,8912896,16
44,2.894235896240e+08,2.894252729473e+08,1.683323298931e+03,46593,41786,38540,4807,4807,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.090000e+02,0.000000e+00,24334900044,0,8912896,16
45,2.894252833823e+08,2.894269709744e+08,1.687592162490e+03,46623,41828,38382,4795,4795,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334900045,0,8912896,16
46,2.894269777285e+08,2.894286759882e+08,1.698259664357e+03,46592,41718,38516,4874,4874,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,8.900000e+01,0.000000e+00,24334900046,0,8912896,16
47,2.894286828715e+08,2.894303989857e+08,1.716114201486e+03,46538,41848,38599,4690,4690,0,1,e,L,2016,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.020000e+02,0.000000e+00,24334900047,0,8912896,16
