#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892635920000e+08,2.892636530000e+08,2.491803e+01,6.391340e-01,2.326229e+01,6.175347e-01,9.335526e-01,6.388318e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892636530000e+08,2.892637140000e+08,2.509836e+01,6.414425e-01,2.313115e+01,6.157914e-01,9.216198e-01,6.868966e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892637140000e+08,2.892637750000e+08,2.454098e+01,6.342801e-01,2.252459e+01,6.076640e-01,9.178357e-01,7.097628e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892637750000e+08,2.892638360000e+08,2.522951e+01,6.431162e-01,2.332787e+01,6.184044e-01,9.246264e-01,6.729355e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892638360000e+08,2.892638970000e+08,2.518033e+01,6.424891e-01,2.314754e+01,6.160097e-01,9.192708e-01,6.950906e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892638970000e+08,2.892639580000e+08,2.501639e+01,6.403943e-01,2.313115e+01,6.157914e-01,9.246396e-01,6.757415e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892639580000e+08,2.892640190000e+08,2.465574e+01,6.357613e-01,2.267213e+01,6.096510e-01,9.195479e-01,7.013455e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892640190000e+08,2.892640800000e+08,2.518033e+01,6.424891e-01,2.304918e+01,6.146994e-01,9.153646e-01,7.101949e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892640800000e+08,2.892641410000e+08,2.588525e+01,6.514202e-01,2.347541e+01,6.203570e-01,9.069031e-01,7.312350e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892641410000e+08,2.892642020000e+08,2.660656e+01,6.604339e-01,2.472131e+01,6.366062e-01,9.291435e-01,6.369009e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892642020000e+08,2.892642630000e+08,2.552459e+01,6.468662e-01,2.373771e+01,6.238131e-01,9.299936e-01,6.466431e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892642630000e+08,2.892643240000e+08,2.563935e+01,6.483187e-01,2.383607e+01,6.251041e-01,9.296675e-01,6.465816e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892643240000e+08,2.892643850000e+08,2.565574e+01,6.485260e-01,2.368852e+01,6.231665e-01,9.233227e-01,6.725941e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892643850000e+08,2.892644460000e+08,2.527869e+01,6.437427e-01,2.337705e+01,6.190560e-01,9.247730e-01,6.716796e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892644460000e+08,2.892645070000e+08,2.563935e+01,6.483187e-01,2.381967e+01,6.248891e-01,9.290282e-01,6.492906e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892645070000e+08,2.892645680000e+08,2.555738e+01,6.472815e-01,2.337705e+01,6.190560e-01,9.146889e-01,7.074837e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892645680000e+08,2.892646290000e+08,2.603279e+01,6.532741e-01,2.421312e+01,6.300288e-01,9.301007e-01,6.398469e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892646290000e+08,2.892646900000e+08,2.508197e+01,6.412330e-01,2.316393e+01,6.162277e-01,9.235294e-01,6.794022e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892646900000e+08,2.892647510000e+08,2.614754e+01,6.547123e-01,2.400000e+01,6.272501e-01,9.178683e-01,6.874881e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892647510000e+08,2.892648120000e+08,2.393443e+01,6.263925e-01,2.200000e+01,6.005462e-01,9.191781e-01,7.133259e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892648120000e+08,2.892648730000e+08,2.563935e+01,6.483187e-01,2.370492e+01,6.233821e-01,9.245524e-01,6.678362e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892648730000e+08,2.892649340000e+08,2.554098e+01,6.470739e-01,2.367213e+01,6.229508e-01,9.268293e-01,6.597582e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892649340000e+08,2.892649950000e+08,2.590164e+01,6.516265e-01,2.375410e+01,6.240284e-01,9.170886e-01,6.937199e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892649950000e+08,2.892650560000e+08,2.575410e+01,6.497679e-01,2.365574e+01,6.227351e-01,9.185233e-01,6.901982e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892650560000e+08,2.892651170000e+08,2.488525e+01,6.387135e-01,2.319672e+01,6.166637e-01,9.321476e-01,6.454895e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892651170000e+08,2.892651780000e+08,2.434426e+01,6.317328e-01,2.244262e+01,6.065574e-01,9.218856e-01,6.963714e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892652460000e+08,2.892653070000e+08,2.531148e+01,6.441601e-01,2.322951e+01,6.170993e-01,9.177461e-01,6.992232e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892653070000e+08,2.892653680000e+08,2.583607e+01,6.508011e-01,2.396721e+01,6.268214e-01,9.276650e-01,6.525169e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892653680000e+08,2.892654290000e+08,2.542623e+01,6.456186e-01,2.363935e+01,6.225193e-01,9.297228e-01,6.490499e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892654290000e+08,2.892654900000e+08,2.550820e+01,6.466585e-01,2.373771e+01,6.238131e-01,9.305913e-01,6.442904e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892654900000e+08,2.892655510000e+08,2.501639e+01,6.403943e-01,2.295082e+01,6.133865e-01,9.174312e-01,7.045593e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892655510000e+08,2.892656120000e+08,2.647541e+01,6.588043e-01,2.454098e+01,6.342801e-01,9.269350e-01,6.475796e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892656120000e+08,2.892656730000e+08,2.552459e+01,6.468662e-01,2.354098e+01,6.212229e-01,9.222865e-01,6.784799e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892656730000e+08,2.892657340000e+08,2.642623e+01,6.581921e-01,2.455738e+01,6.344919e-01,9.292804e-01,6.384998e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892657340000e+08,2.892657950000e+08,2.588525e+01,6.514202e-01,2.411475e+01,6.287478e-01,9.316023e-01,6.352504e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892657950000e+08,2.892658560000e+08,2.690164e+01,6.640862e-01,2.483607e+01,6.380820e-01,9.232175e-01,6.572472e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892658560000e+08,2.892659170000e+08,2.562295e+01,6.481114e-01,2.360656e+01,6.220874e-01,9.213052e-01,6.810756e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892659170000e+08,2.892659780000e+08,2.590164e+01,6.516265e-01,2.398361e+01,6.270358e-01,9.259494e-01,6.587633e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892659780000e+08,2.892660390000e+08,2.480328e+01,6.376607e-01,2.270492e+01,6.100916e-01,9.153998e-01,7.154372e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892660390000e+08,2.892661000000e+08,2.524590e+01,6.433251e-01,2.301639e+01,6.142621e-01,9.116883e-01,7.230559e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892661000000e+08,2.892661610000e+08,2.560656e+01,6.479040e-01,2.349180e+01,6.205736e-01,9.174136e-01,6.964603e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892661610000e+08,2.892662220000e+08,2.568852e+01,6.489401e-01,2.381967e+01,6.248891e-01,9.272496e-01,6.561175e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892662220000e+08,2.892662830000e+08,2.688525e+01,6.638838e-01,2.450820e+01,6.338562e-01,9.115854e-01,7.010335e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892662830000e+08,2.892663440000e+08,2.601639e+01,6.530684e-01,2.429508e+01,6.310943e-01,9.338374e-01,6.239552e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892663440000e+08,2.892664050000e+08,2.737705e+01,6.699284e-01,2.529508e+01,6.439515e-01,9.239521e-01,6.486495e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892664050000e+08,2.892664660000e+08,2.570492e+01,6.491472e-01,2.381967e+01,6.248891e-01,9.266582e-01,6.583588e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892664660000e+08,2.892665270000e+08,2.532787e+01,6.443686e-01,2.339344e+01,6.192730e-01,9.236246e-01,6.757100e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892665270000e+08,2.892665880000e+08,2.649180e+01,6.590082e-01,2.445902e+01,6.332199e-01,9.232673e-01,6.621148e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892665880000e+08,2.892666490000e+08,2.455738e+01,6.344919e-01,2.278688e+01,6.111919e-01,9.279039e-01,6.682693e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892666490000e+08,2.892667100000e+08,2.593443e+01,6.520388e-01,2.418033e+01,6.296021e-01,9.323641e-01,6.313616e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892667100000e+08,2.892667710000e+08,2.529508e+01,6.439515e-01,2.365574e+01,6.227351e-01,9.351912e-01,6.267353e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892667710000e+08,2.892668320000e+08,2.567213e+01,6.487331e-01,2.340984e+01,6.194900e-01,9.118774e-01,7.163347e-03,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892668770000e+08,2.892669380000e+08,2.529508e+01,6.439515e-01,2.354098e+01,6.212229e-01,9.306546e-01,6.467258e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892669380000e+08,2.892669990000e+08,2.519672e+01,6.426982e-01,2.362295e+01,6.223034e-01,9.375407e-01,6.172440e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892669990000e+08,2.892670600000e+08,2.611475e+01,6.543017e-01,2.437705e+01,6.321580e-01,9.334589e-01,6.244315e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892670600000e+08,2.892671210000e+08,2.539344e+01,6.452023e-01,2.367213e+01,6.229508e-01,9.322143e-01,6.387062e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892671210000e+08,2.892671820000e+08,2.673771e+01,6.620597e-01,2.444262e+01,6.330076e-01,9.141631e-01,6.936204e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892671820000e+08,2.892672430000e+08,2.468852e+01,6.361839e-01,2.285246e+01,6.120706e-01,9.256308e-01,6.760876e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892672430000e+08,2.892673040000e+08,2.580328e+01,6.503880e-01,2.377049e+01,6.242437e-01,9.212198e-01,6.790281e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892673040000e+08,2.892673650000e+08,2.567213e+01,6.487331e-01,2.370492e+01,6.233821e-01,9.233717e-01,6.721823e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892673650000e+08,2.892674260000e+08,2.585246e+01,6.510075e-01,2.391803e+01,6.261780e-01,9.251744e-01,6.625539e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892674260000e+08,2.892674870000e+08,2.511475e+01,6.416520e-01,2.336065e+01,6.188389e-01,9.301566e-01,6.511952e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892674870000e+08,2.892675480000e+08,2.531148e+01,6.441601e-01,2.357377e+01,6.216553e-01,9.313471e-01,6.435192e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892675480000e+08,2.892676090000e+08,2.695082e+01,6.646929e-01,2.477049e+01,6.372390e-01,9.190997e-01,6.725202e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892676090000e+08,2.892676700000e+08,2.539344e+01,6.452023e-01,2.357377e+01,6.216553e-01,9.283409e-01,6.553357e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892676700000e+08,2.892677310000e+08,2.437705e+01,6.321580e-01,2.249180e+01,6.072217e-01,9.226631e-01,6.927228e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892677310000e+08,2.892677920000e+08,2.647541e+01,6.588043e-01,2.449180e+01,6.336442e-01,9.250774e-01,6.551025e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892677920000e+08,2.892678530000e+08,2.740984e+01,6.703295e-01,2.526229e+01,6.435340e-01,9.216507e-01,6.571773e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892678530000e+08,2.892679140000e+08,2.639344e+01,6.577837e-01,2.449180e+01,6.336442e-01,9.279503e-01,6.444147e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892679140000e+08,2.892679750000e+08,2.590164e+01,6.516265e-01,2.403279e+01,6.276783e-01,9.278481e-01,6.509292e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892679750000e+08,2.892680360000e+08,2.501639e+01,6.403943e-01,2.340984e+01,6.194900e-01,9.357798e-01,6.275457e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892680360000e+08,2.892680970000e+08,2.647541e+01,6.588043e-01,2.460656e+01,6.351269e-01,9.294118e-01,6.373588e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892680970000e+08,2.892681580000e+08,2.522951e+01,6.431162e-01,2.340984e+01,6.194900e-01,9.278752e-01,6.594285e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892681580000e+08,2.892682190000e+08,2.436065e+01,6.319454e-01,2.259016e+01,6.085479e-01,9.273217e-01,6.734545e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892682190000e+08,2.892682800000e+08,2.527869e+01,6.437427e-01,2.332787e+01,6.184044e-01,9.228275e-01,6.795938e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892682800000e+08,2.892683410000e+08,2.532787e+01,6.443686e-01,2.340984e+01,6.194900e-01,9.242718e-01,6.730764e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892683410000e+08,2.892684020000e+08,2.539344e+01,6.452023e-01,2.314754e+01,6.160097e-01,9.115558e-01,7.214406e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892684020000e+08,2.892684630000e+08,2.555738e+01,6.472815e-01,2.372131e+01,6.235976e-01,9.281591e-01,6.539946e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892685130000e+08,2.892685740000e+08,2.436065e+01,6.319454e-01,2.265574e+01,6.094306e-01,9.300135e-01,6.618239e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892685740000e+08,2.892686350000e+08,2.555738e+01,6.472815e-01,2.375410e+01,6.240284e-01,9.294419e-01,6.485768e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892686350000e+08,2.892686960000e+08,2.611475e+01,6.543017e-01,2.427869e+01,6.308814e-01,9.296924e-01,6.405646e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892686960000e+08,2.892687570000e+08,2.554098e+01,6.470739e-01,2.401639e+01,6.274642e-01,9.403081e-01,6.002181e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892687570000e+08,2.892688180000e+08,2.660656e+01,6.604339e-01,2.460656e+01,6.351269e-01,9.248306e-01,6.544741e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892688180000e+08,2.892688790000e+08,2.583607e+01,6.508011e-01,2.434426e+01,6.317328e-01,9.422589e-01,5.875564e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892688790000e+08,2.892689400000e+08,2.601639e+01,6.530684e-01,2.421312e+01,6.300288e-01,9.306868e-01,6.375602e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892689400000e+08,2.892690010000e+08,2.555738e+01,6.472815e-01,2.367213e+01,6.229508e-01,9.262348e-01,6.620081e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892690010000e+08,2.892690620000e+08,2.531148e+01,6.441601e-01,2.360656e+01,6.220874e-01,9.326425e-01,6.378625e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892690620000e+08,2.892691230000e+08,2.485246e+01,6.382926e-01,2.283607e+01,6.118510e-01,9.188654e-01,7.012604e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892691230000e+08,2.892691840000e+08,2.460656e+01,6.351269e-01,2.278688e+01,6.111919e-01,9.260493e-01,6.754573e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892691840000e+08,2.892692450000e+08,2.614754e+01,6.547123e-01,2.424590e+01,6.304552e-01,9.272727e-01,6.502375e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892692450000e+08,2.892693060000e+08,2.621312e+01,6.555328e-01,2.439344e+01,6.323705e-01,9.305816e-01,6.356093e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892693060000e+08,2.892693670000e+08,2.475410e+01,6.370282e-01,2.281967e+01,6.116315e-01,9.218543e-01,6.907091e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892693670000e+08,2.892694280000e+08,2.526229e+01,6.435340e-01,2.340984e+01,6.194900e-01,9.266710e-01,6.640479e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892694280000e+08,2.892694890000e+08,2.550820e+01,6.466585e-01,2.365574e+01,6.227351e-01,9.273779e-01,6.578972e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892694890000e+08,2.892695500000e+08,2.675410e+01,6.622626e-01,2.460656e+01,6.351269e-01,9.197304e-01,6.725829e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892695500000e+08,2.892696110000e+08,2.670492e+01,6.616536e-01,2.480328e+01,6.376607e-01,9.287907e-01,6.371868e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892696110000e+08,2.892696720000e+08,2.622951e+01,6.557377e-01,2.445902e+01,6.332199e-01,9.325000e-01,6.272148e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892696720000e+08,2.892697330000e+08,2.375410e+01,6.240284e-01,2.195082e+01,5.998746e-01,9.240856e-01,6.957995e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892697330000e+08,2.892697940000e+08,2.511475e+01,6.416520e-01,2.354098e+01,6.212229e-01,9.373368e-01,6.191911e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892697940000e+08,2.892698550000e+08,2.506557e+01,6.410234e-01,2.304918e+01,6.146994e-01,9.195552e-01,6.955591e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892698550000e+08,2.892699160000e+08,2.557377e+01,6.474891e-01,2.314754e+01,6.160097e-01,9.051282e-01,7.419273e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892699160000e+08,2.892699770000e+08,2.568852e+01,6.489401e-01,2.401639e+01,6.274642e-01,9.349075e-01,6.231826e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892699770000e+08,2.892700380000e+08,2.673771e+01,6.620597e-01,2.495082e+01,6.395544e-01,9.331698e-01,6.183574e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892700380000e+08,2.892700990000e+08,2.595082e+01,6.522448e-01,2.424590e+01,6.304552e-01,9.343020e-01,6.227007e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892701490000e+08,2.892702100000e+08,2.540984e+01,6.454105e-01,2.362295e+01,6.223034e-01,9.296774e-01,6.494529e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892702100000e+08,2.892702710000e+08,2.454098e+01,6.342801e-01,2.262295e+01,6.089894e-01,9.218437e-01,6.937447e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892702710000e+08,2.892703320000e+08,2.588525e+01,6.514202e-01,2.396721e+01,6.268214e-01,9.259025e-01,6.591639e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892703320000e+08,2.892703930000e+08,2.686885e+01,6.636814e-01,2.504918e+01,6.408138e-01,9.322758e-01,6.206614e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892703930000e+08,2.892704540000e+08,2.586885e+01,6.512139e-01,2.409836e+01,6.285341e-01,9.315589e-01,6.356384e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892704540000e+08,2.892705150000e+08,2.416393e+01,6.293886e-01,2.234426e+01,6.052268e-01,9.246947e-01,6.873266e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892705150000e+08,2.892705760000e+08,2.540984e+01,6.454105e-01,2.354098e+01,6.212229e-01,9.264516e-01,6.630283e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892705760000e+08,2.892706370000e+08,2.644262e+01,6.583962e-01,2.432787e+01,6.315200e-01,9.200248e-01,6.753987e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892706370000e+08,2.892706980000e+08,2.457377e+01,6.347036e-01,2.267213e+01,6.096510e-01,9.226151e-01,6.901408e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892706980000e+08,2.892707590000e+08,2.537705e+01,6.449940e-01,2.345902e+01,6.201403e-01,9.244186e-01,6.718251e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892707590000e+08,2.892708200000e+08,2.554098e+01,6.470739e-01,2.375410e+01,6.240284e-01,9.300385e-01,6.462436e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892708200000e+08,2.892708810000e+08,2.573771e+01,6.495611e-01,2.391803e+01,6.261780e-01,9.292994e-01,6.469038e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892708810000e+08,2.892709420000e+08,2.506557e+01,6.410234e-01,2.295082e+01,6.133865e-01,9.156311e-01,7.108004e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892709420000e+08,2.892710030000e+08,2.581967e+01,6.505945e-01,2.390164e+01,6.259634e-01,9.257143e-01,6.607707e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892710030000e+08,2.892710640000e+08,2.604918e+01,6.534797e-01,2.424590e+01,6.304552e-01,9.307741e-01,6.367875e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892710640000e+08,2.892711250000e+08,2.547541e+01,6.462427e-01,2.365574e+01,6.227351e-01,9.285714e-01,6.533084e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892711250000e+08,2.892711860000e+08,2.573771e+01,6.495611e-01,2.398361e+01,6.270358e-01,9.318472e-01,6.360108e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892711860000e+08,2.892712470000e+08,2.640984e+01,6.579880e-01,2.422951e+01,6.302421e-01,9.174426e-01,6.856773e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892712470000e+08,2.892713080000e+08,2.686885e+01,6.636814e-01,2.480328e+01,6.376607e-01,9.231238e-01,6.580159e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892713080000e+08,2.892713690000e+08,2.686885e+01,6.636814e-01,2.481967e+01,6.378713e-01,9.237340e-01,6.556158e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892713690000e+08,2.892714300000e+08,2.616393e+01,6.549175e-01,2.414754e+01,6.291751e-01,9.229323e-01,6.675820e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892714300000e+08,2.892714910000e+08,2.591803e+01,6.518326e-01,2.391803e+01,6.261780e-01,9.228336e-01,6.711349e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892714910000e+08,2.892715520000e+08,2.537705e+01,6.449940e-01,2.383607e+01,6.251041e-01,9.392765e-01,6.070015e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892715520000e+08,2.892716130000e+08,2.662295e+01,6.606374e-01,2.460656e+01,6.351269e-01,9.242611e-01,6.565440e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892716130000e+08,2.892716740000e+08,2.550820e+01,6.466585e-01,2.365574e+01,6.227351e-01,9.273779e-01,6.578972e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892716740000e+08,2.892717350000e+08,2.449180e+01,6.336442e-01,2.277049e+01,6.109720e-01,9.297189e-01,6.613326e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892717830000e+08,2.892718440000e+08,2.544262e+01,6.458268e-01,2.324590e+01,6.173171e-01,9.136598e-01,7.129399e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892718440000e+08,2.892719050000e+08,2.559016e+01,6.476966e-01,2.354098e+01,6.212229e-01,9.199231e-01,6.869543e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892719050000e+08,2.892719660000e+08,2.649180e+01,6.590082e-01,2.411475e+01,6.287478e-01,9.102723e-01,7.109323e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892719660000e+08,2.892720270000e+08,2.670492e+01,6.616536e-01,2.424590e+01,6.304552e-01,9.079190e-01,7.163876e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892720270000e+08,2.892720880000e+08,2.478688e+01,6.374499e-01,2.263935e+01,6.092100e-01,9.133598e-01,7.234439e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892720880000e+08,2.892721490000e+08,2.452459e+01,6.340681e-01,2.278688e+01,6.111919e-01,9.291444e-01,6.633809e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892721490000e+08,2.892722100000e+08,2.434426e+01,6.317328e-01,2.237705e+01,6.056706e-01,9.191919e-01,7.072408e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892722100000e+08,2.892722710000e+08,2.555738e+01,6.472815e-01,2.373771e+01,6.238131e-01,9.288005e-01,6.512932e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892722710000e+08,2.892723320000e+08,2.540984e+01,6.454105e-01,2.339344e+01,6.192730e-01,9.206452e-01,6.865418e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892723320000e+08,2.892723930000e+08,2.540984e+01,6.454105e-01,2.321312e+01,6.168815e-01,9.135484e-01,7.138162e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892723930000e+08,2.892724540000e+08,2.578688e+01,6.501814e-01,2.347541e+01,6.203570e-01,9.103624e-01,7.202578e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892724540000e+08,2.892725150000e+08,2.540984e+01,6.454105e-01,2.365574e+01,6.227351e-01,9.309677e-01,6.439134e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892725150000e+08,2.892725760000e+08,2.640984e+01,6.579880e-01,2.408197e+01,6.283203e-01,9.118560e-01,7.063366e-03,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
