#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420541800000e+08,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420558000000e+08,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420574200000e+08,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420590400000e+08,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420606600000e+08,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420622800000e+08,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420639000000e+08,2.080000e+01,1.390000e+01,1.009000e+03,31395900011
3.420648000000e+08,2.080000e+01,1.400000e+01,1.009000e+03,31395900013
3.420664200000e+08,2.070000e+01,1.400000e+01,1.009000e+03,31395900015
3.420680400000e+08,2.070000e+01,1.310000e+01,1.009000e+03,31395900016
3.420696600000e+08,2.060000e+01,1.250000e+01,1.009000e+03,31395900017
3.420713400000e+08,2.060000e+01,1.290000e+01,1.009000e+03,31395900018
3.420729600000e+08,2.060000e+01,1.280000e+01,1.009000e+03,31395900019
3.420745800000e+08,2.060000e+01,1.200000e+01,1.009000e+03,31395900024
3.420762600000e+08,2.060000e+01,1.150000e+01,1.008000e+03,31395900027
3.420778800000e+08,2.080000e+01,1.150000e+01,1.009000e+03,31395900029
3.420795000000e+08,2.090000e+01,1.130000e+01,1.009000e+03,31395900032
3.420811200000e+08,2.090000e+01,1.150000e+01,1.009000e+03,31395900033
3.420827400000e+08,2.100000e+01,1.250000e+01,1.009000e+03,31395900034
3.420843600000e+08,2.100000e+01,1.330000e+01,1.009000e+03,31395900036
3.420860400000e+08,2.100000e+01,1.390000e+01,1.009000e+03,31395900038
3.420875400000e+08,2.100000e+01,1.460000e+01,1.009000e+03,31395900039
3.420893400000e+08,2.110000e+01,1.550000e+01,1.009000e+03,31395900043
3.420909000000e+08,2.120000e+01,1.650000e+01,1.009000e+03,31395900044
3.420925800000e+08,2.120000e+01,1.660000e+01,1.009000e+03,31395900045
3.420944400000e+08,2.090000e+01,1.740000e+01,1.009000e+03,31395900046
3.420962400000e+08,2.130000e+01,1.830000e+01,1.009000e+03,31395900048
3.420981000000e+08,2.160000e+01,2.120000e+01,1.009000e+03,31395900049
3.420999600000e+08,2.190000e+01,2.400000e+01,1.009000e+03,31395900050
3.421017600000e+08,2.220000e+01,2.740000e+01,1.009000e+03,31395900053
3.421035000000e+08,2.240000e+01,3.090000e+01,1.008000e+03,31395900054
3.421046400000e+08,2.250000e+01,3.200000e+01,1.008000e+03,31395900055
3.421056600000e+08,2.270000e+01,3.230000e+01,1.008000e+03,31395900056
3.421066200000e+08,2.280000e+01,3.310000e+01,1.008000e+03,31395900057
3.421075200000e+08,2.290000e+01,3.340000e+01,1.008000e+03,31395900058
3.421084800000e+08,2.310000e+01,3.300000e+01,1.008000e+03,31395900061
3.421095600000e+08,2.310000e+01,3.090000e+01,1.008000e+03,31395900062
3.421111200000e+08,2.290000e+01,2.450000e+01,1.009000e+03,31395900063
3.421126200000e+08,2.280000e+01,2.170000e+01,1.009000e+03,31395900066
3.421141200000e+08,2.270000e+01,2.000000e+01,1.009000e+03,31395900067
3.421156200000e+08,2.250000e+01,1.820000e+01,1.009000e+03,31395900068
3.421171200000e+08,2.240000e+01,1.730000e+01,1.009000e+03,31395900069
3.421186200000e+08,2.240000e+01,1.710000e+01,1.009000e+03,31395900070
3.421200600000e+08,2.230000e+01,1.660000e+01,1.009000e+03,31395900071
3.421215600000e+08,2.230000e+01,1.630000e+01,1.010000e+03,31395900072
3.421230000000e+08,2.230000e+01,1.600000e+01,1.010000e+03,31395900073
3.421245000000e+08,2.230000e+01,1.560000e+01,1.010000e+03,31395900074
3.421258200000e+08,2.230000e+01,1.520000e+01,1.010000e+03,31395900075
3.421273200000e+08,2.220000e+01,1.490000e+01,1.010000e+03,31395900076
3.421288800000e+08,2.220000e+01,1.500000e+01,1.011000e+03,31395900077
3.421303800000e+08,2.220000e+01,1.530000e+01,1.011000e+03,31395900078
3.421318800000e+08,2.230000e+01,1.530000e+01,1.011000e+03,31395900079
3.421333800000e+08,2.230000e+01,1.470000e+01,1.011000e+03,31395900081
3.421348800000e+08,2.240000e+01,1.420000e+01,1.011000e+03,31395900082
3.421363800000e+08,2.240000e+01,1.400000e+01,1.011000e+03,31395900083
3.421378200000e+08,2.230000e+01,1.370000e+01,1.011000e+03,31395900084
3.421393200000e+08,2.230000e+01,1.330000e+01,1.012000e+03,31395900085
3.421407600000e+08,2.220000e+01,1.370000e+01,1.012000e+03,31396000002
3.421422600000e+08,2.220000e+01,1.410000e+01,1.012000e+03,31396000003
3.421437600000e+08,2.210000e+01,1.420000e+01,1.011000e+03,31396000004
3.421452000000e+08,2.210000e+01,1.420000e+01,1.011000e+03,31396000005
3.421467000000e+08,2.200000e+01,1.420000e+01,1.011000e+03,31396000006
3.421482000000e+08,2.200000e+01,1.420000e+01,1.012000e+03,31396000007
3.421496400000e+08,2.200000e+01,1.430000e+01,1.011000e+03,31396000008
3.421511400000e+08,2.190000e+01,1.420000e+01,1.011000e+03,31396000009
3.421524600000e+08,2.190000e+01,1.400000e+01,1.011000e+03,31396000011
3.421540800000e+08,2.180000e+01,1.370000e+01,1.011000e+03,31396000012
3.421555800000e+08,2.180000e+01,1.330000e+01,1.011000e+03,31396000013
3.421570800000e+08,2.170000e+01,1.320000e+01,1.011000e+03,31396000015
3.421585800000e+08,2.170000e+01,1.350000e+01,1.011000e+03,31396000016
3.421600800000e+08,2.170000e+01,1.370000e+01,1.011000e+03,31396000017
3.421615800000e+08,2.160000e+01,1.370000e+01,1.011000e+03,31396000020
3.421630800000e+08,2.160000e+01,1.370000e+01,1.011000e+03,31396000021
3.421645800000e+08,2.160000e+01,1.370000e+01,1.011000e+03,31396000022
3.421660800000e+08,2.160000e+01,1.380000e+01,1.011000e+03,31396000023
3.421675200000e+08,2.160000e+01,1.390000e+01,1.011000e+03,31396000024
3.421691400000e+08,2.170000e+01,1.400000e+01,1.011000e+03,31396000025
3.421707000000e+08,2.170000e+01,1.410000e+01,1.012000e+03,31396000026
3.421722000000e+08,2.170000e+01,1.430000e+01,1.012000e+03,31396000028
3.421737000000e+08,2.180000e+01,1.460000e+01,1.012000e+03,31396000029
3.421752600000e+08,2.180000e+01,1.490000e+01,1.012000e+03,31396000030
3.421767600000e+08,2.180000e+01,1.510000e+01,1.012000e+03,31396000031
3.421782600000e+08,2.180000e+01,1.530000e+01,1.012000e+03,31396000032
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000035
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000036
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000037
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000039
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000040
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000041
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000042
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000043
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000045
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000046
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000047
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000048
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000049
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000050
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000051
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000053
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000056
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000057
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000059
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000060
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000061
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000062
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000063
3.421793400000e+08,2.140000e+01,1.560000e+01,1.012000e+03,31396000065
