#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420578170000e+08,3.420578780000e+08,2.586885e+01,6.512139e-01,2.044262e+01,5.788997e-01,7.902408e-01,1.024912e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420578780000e+08,3.420579390000e+08,2.680328e+01,6.628711e-01,2.100000e+01,5.867387e-01,7.834862e-01,1.018590e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420579390000e+08,3.420580000000e+08,2.755738e+01,6.721311e-01,2.150820e+01,5.937958e-01,7.804878e-01,1.009552e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420580000000e+08,3.420580610000e+08,2.685246e+01,6.634789e-01,2.108197e+01,5.878827e-01,7.851038e-01,1.014895e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420580610000e+08,3.420581220000e+08,2.616393e+01,6.549175e-01,2.068852e+01,5.823711e-01,7.907268e-01,1.018248e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420581220000e+08,3.420581830000e+08,2.767213e+01,6.735291e-01,2.183607e+01,5.983045e-01,7.890995e-01,9.929296e-03,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420581830000e+08,3.420582440000e+08,2.681967e+01,6.630737e-01,2.080328e+01,5.839841e-01,7.756724e-01,1.031309e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420582440000e+08,3.420583050000e+08,2.559016e+01,6.476966e-01,2.044262e+01,5.788997e-01,7.988469e-01,1.014597e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420583050000e+08,3.420583660000e+08,2.688525e+01,6.638838e-01,2.104918e+01,5.874254e-01,7.829269e-01,1.017986e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420583660000e+08,3.420584270000e+08,2.757377e+01,6.723310e-01,2.178688e+01,5.976304e-01,7.901308e-01,9.929122e-03,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420584270000e+08,3.420584880000e+08,2.542623e+01,6.456186e-01,1.975410e+01,5.690674e-01,7.769181e-01,1.057095e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420584880000e+08,3.420585490000e+08,2.663935e+01,6.608407e-01,2.104918e+01,5.874254e-01,7.901539e-01,1.010135e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420585490000e+08,3.420586100000e+08,2.719672e+01,6.677184e-01,2.196721e+01,6.000986e-01,8.077155e-01,9.675606e-03,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420586100000e+08,3.420586710000e+08,2.770492e+01,6.739280e-01,2.234426e+01,6.052268e-01,8.065089e-01,9.609299e-03,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420586710000e+08,3.420587320000e+08,2.759016e+01,6.725309e-01,2.211475e+01,6.021104e-01,8.015448e-01,9.721942e-03,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420587320000e+08,3.420587930000e+08,2.752459e+01,6.717312e-01,2.155738e+01,5.944743e-01,7.832043e-01,1.005628e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420587930000e+08,3.420588540000e+08,2.637705e+01,6.575794e-01,2.063935e+01,5.816786e-01,7.824736e-01,1.028520e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420588540000e+08,3.420589150000e+08,2.740984e+01,6.703295e-01,2.154098e+01,5.942482e-01,7.858852e-01,1.003194e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420589150000e+08,3.420589760000e+08,2.704918e+01,6.659048e-01,2.150820e+01,5.937958e-01,7.951515e-01,9.935720e-03,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420589760000e+08,3.420590370000e+08,2.716393e+01,6.673158e-01,2.165574e+01,5.958289e-01,7.972239e-01,9.877278e-03,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420590370000e+08,3.420590980000e+08,2.631148e+01,6.567615e-01,1.993443e+01,5.716589e-01,7.576324e-01,1.069619e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420590980000e+08,3.420591590000e+08,2.706557e+01,6.661066e-01,2.118033e+01,5.892525e-01,7.825560e-01,1.015215e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420591590000e+08,3.420592200000e+08,2.677049e+01,6.624655e-01,2.122951e+01,5.899362e-01,7.930190e-01,1.002568e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420592200000e+08,3.420592810000e+08,2.709836e+01,6.665099e-01,2.134426e+01,5.915285e-01,7.876588e-01,1.005888e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420592810000e+08,3.420593420000e+08,2.627869e+01,6.563522e-01,2.081967e+01,5.842141e-01,7.922645e-01,1.013266e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420593420000e+08,3.420594030000e+08,2.606557e+01,6.536853e-01,1.996721e+01,5.721288e-01,7.660378e-01,1.061694e-02,2.090000e+01,1.400000e+01,1.009000e+03,31395900004
3.420594300000e+08,3.420594910000e+08,2.690164e+01,6.640862e-01,2.181967e+01,5.980799e-01,8.110908e-01,9.662889e-03,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420594910000e+08,3.420595520000e+08,2.659016e+01,6.602305e-01,2.081967e+01,5.842141e-01,7.829840e-01,1.023521e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420595520000e+08,3.420596130000e+08,2.681967e+01,6.630737e-01,2.149180e+01,5.935694e-01,8.013448e-01,9.864341e-03,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420596130000e+08,3.420596740000e+08,2.563935e+01,6.483187e-01,2.022951e+01,5.758744e-01,7.890025e-01,1.031714e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420596740000e+08,3.420597350000e+08,2.685246e+01,6.634789e-01,2.147541e+01,5.933430e-01,7.997558e-01,9.887846e-03,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420597350000e+08,3.420597960000e+08,2.662295e+01,6.606374e-01,2.121312e+01,5.897084e-01,7.967981e-01,9.984931e-03,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420597960000e+08,3.420598570000e+08,2.803279e+01,6.779040e-01,2.232787e+01,6.050047e-01,7.964912e-01,9.736078e-03,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420598570000e+08,3.420599180000e+08,2.509836e+01,6.414425e-01,2.011475e+01,5.742387e-01,8.014370e-01,1.019521e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420599180000e+08,3.420599790000e+08,2.621312e+01,6.555328e-01,2.018033e+01,5.751739e-01,7.698562e-01,1.052641e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420599790000e+08,3.420600400000e+08,2.729508e+01,6.689248e-01,2.134426e+01,5.915285e-01,7.819820e-01,1.011900e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420600400000e+08,3.420601010000e+08,2.549180e+01,6.464506e-01,2.021312e+01,5.756410e-01,7.929261e-01,1.027576e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420601010000e+08,3.420601620000e+08,2.547541e+01,6.462427e-01,2.052459e+01,5.800592e-01,8.056628e-01,1.003758e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420601620000e+08,3.420602230000e+08,2.667213e+01,6.612473e-01,2.137705e+01,5.919826e-01,8.014751e-01,9.889144e-03,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420602230000e+08,3.420602840000e+08,2.678688e+01,6.626683e-01,2.118033e+01,5.892525e-01,7.906977e-01,1.006390e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420602840000e+08,3.420603450000e+08,2.618033e+01,6.551226e-01,2.001639e+01,5.728329e-01,7.645586e-01,1.061682e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420603450000e+08,3.420604060000e+08,2.808197e+01,6.784984e-01,2.196721e+01,6.000986e-01,7.822534e-01,9.971735e-03,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420604060000e+08,3.420604670000e+08,2.685246e+01,6.634789e-01,2.113115e+01,5.885680e-01,7.869353e-01,1.011739e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420604670000e+08,3.420605280000e+08,2.601639e+01,6.530684e-01,2.044262e+01,5.788997e-01,7.857593e-01,1.029929e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420605280000e+08,3.420605890000e+08,2.632787e+01,6.569660e-01,2.055738e+01,5.805223e-01,7.808219e-01,1.032290e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420605890000e+08,3.420606500000e+08,2.655738e+01,6.598233e-01,2.083607e+01,5.844441e-01,7.845679e-01,1.021440e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420606500000e+08,3.420607110000e+08,2.706557e+01,6.661066e-01,2.108197e+01,5.878827e-01,7.789218e-01,1.021284e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420607110000e+08,3.420607720000e+08,2.649180e+01,6.590082e-01,2.140984e+01,5.924364e-01,8.081683e-01,9.794684e-03,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420607720000e+08,3.420608330000e+08,2.655738e+01,6.598233e-01,2.163935e+01,5.956033e-01,8.148148e-01,9.651061e-03,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420608330000e+08,3.420608940000e+08,2.560656e+01,6.479040e-01,2.024590e+01,5.761076e-01,7.906530e-01,1.029404e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420608940000e+08,3.420609550000e+08,2.624590e+01,6.559426e-01,2.093443e+01,5.858219e-01,7.976265e-01,1.004109e-02,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420609550000e+08,3.420610160000e+08,2.729508e+01,6.689248e-01,2.157377e+01,5.947002e-01,7.903904e-01,9.975147e-03,2.090000e+01,1.370000e+01,1.009000e+03,31395900005
3.420610600000e+08,3.420611210000e+08,2.688525e+01,6.638838e-01,2.168852e+01,5.962797e-01,8.067073e-01,9.750879e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420611210000e+08,3.420611820000e+08,2.721312e+01,6.679196e-01,2.172131e+01,5.967304e-01,7.981928e-01,9.850725e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420611820000e+08,3.420612430000e+08,2.703279e+01,6.657029e-01,2.157377e+01,5.947002e-01,7.980594e-01,9.885966e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420612430000e+08,3.420613040000e+08,2.547541e+01,6.462427e-01,2.037705e+01,5.779706e-01,7.998713e-01,1.014937e-02,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420613040000e+08,3.420613650000e+08,2.755738e+01,6.721311e-01,2.211475e+01,6.021104e-01,8.024985e-01,9.710094e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420613650000e+08,3.420614260000e+08,2.657377e+01,6.600269e-01,2.127869e+01,5.906191e-01,8.007403e-01,9.921197e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420614260000e+08,3.420614870000e+08,2.721312e+01,6.679196e-01,2.132787e+01,5.913013e-01,7.837349e-01,1.010471e-02,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420614870000e+08,3.420615480000e+08,2.654098e+01,6.596196e-01,2.116393e+01,5.890244e-01,7.974058e-01,9.989179e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420615480000e+08,3.420616090000e+08,2.606557e+01,6.536853e-01,2.080328e+01,5.839841e-01,7.981132e-01,1.006671e-02,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420616090000e+08,3.420616700000e+08,2.714754e+01,6.671144e-01,2.152459e+01,5.940220e-01,7.928744e-01,9.958385e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420616700000e+08,3.420617310000e+08,2.644262e+01,6.583962e-01,2.098361e+01,5.865096e-01,7.935524e-01,1.007803e-02,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420617310000e+08,3.420617920000e+08,2.644262e+01,6.583962e-01,2.142623e+01,5.926632e-01,8.102914e-01,9.762183e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420617920000e+08,3.420618530000e+08,2.737705e+01,6.699284e-01,2.193443e+01,5.996505e-01,8.011976e-01,9.766128e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420618530000e+08,3.420619140000e+08,2.616393e+01,6.549175e-01,2.088525e+01,5.851334e-01,7.982456e-01,1.004531e-02,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420619140000e+08,3.420619750000e+08,2.765574e+01,6.733296e-01,2.198361e+01,6.003224e-01,7.949022e-01,9.830595e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420619750000e+08,3.420620360000e+08,2.837705e+01,6.820539e-01,2.257377e+01,6.083271e-01,7.954940e-01,9.694446e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420620360000e+08,3.420620970000e+08,2.663935e+01,6.608407e-01,2.126229e+01,5.903916e-01,7.981538e-01,9.956963e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420620970000e+08,3.420621580000e+08,2.663935e+01,6.608407e-01,2.136065e+01,5.917556e-01,8.018461e-01,9.888265e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420621580000e+08,3.420622190000e+08,2.634426e+01,6.571706e-01,2.108197e+01,5.878827e-01,8.002489e-01,9.973536e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420622190000e+08,3.420622800000e+08,2.552459e+01,6.468662e-01,2.080328e+01,5.839841e-01,8.150289e-01,9.839978e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420622800000e+08,3.420623410000e+08,2.759016e+01,6.725309e-01,2.208197e+01,6.016639e-01,8.003565e-01,9.743775e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420623410000e+08,3.420624020000e+08,2.703279e+01,6.657029e-01,2.162295e+01,5.953777e-01,7.998787e-01,9.852543e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420624020000e+08,3.420624630000e+08,2.695082e+01,6.646929e-01,2.175410e+01,5.971805e-01,8.071776e-01,9.729990e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420624630000e+08,3.420625240000e+08,2.634426e+01,6.571706e-01,2.147541e+01,5.933430e-01,8.151836e-01,9.682557e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420625240000e+08,3.420625850000e+08,2.634426e+01,6.571706e-01,2.131148e+01,5.910739e-01,8.089608e-01,9.806568e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420625850000e+08,3.420626460000e+08,2.829508e+01,6.810681e-01,2.247541e+01,6.070002e-01,7.943221e-01,9.729078e-03,2.090000e+01,1.360000e+01,1.009000e+03,31395900006
3.420626770000e+08,3.420627380000e+08,2.701639e+01,6.655011e-01,2.177049e+01,5.974055e-01,8.058252e-01,9.744021e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420627380000e+08,3.420627990000e+08,2.722951e+01,6.681208e-01,2.118033e+01,5.892525e-01,7.778447e-01,1.019976e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420627990000e+08,3.420628600000e+08,2.618033e+01,6.551226e-01,2.113115e+01,5.885680e-01,8.071384e-01,9.872893e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420628600000e+08,3.420629210000e+08,2.701639e+01,6.655011e-01,2.204918e+01,6.012170e-01,8.161408e-01,9.542159e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420629210000e+08,3.420629820000e+08,2.678688e+01,6.626683e-01,2.096721e+01,5.862805e-01,7.827417e-01,1.020167e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420629820000e+08,3.420630430000e+08,2.647541e+01,6.588043e-01,2.093443e+01,5.858219e-01,7.907121e-01,1.012267e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420630430000e+08,3.420631040000e+08,2.706557e+01,6.661066e-01,2.145902e+01,5.931165e-01,7.928528e-01,9.973837e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420631040000e+08,3.420631650000e+08,2.867213e+01,6.855910e-01,2.347541e+01,6.203570e-01,8.187536e-01,9.211204e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420631650000e+08,3.420632260000e+08,2.680328e+01,6.628711e-01,2.113115e+01,5.885680e-01,7.883792e-01,1.010155e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420632260000e+08,3.420632870000e+08,2.681967e+01,6.630737e-01,2.108197e+01,5.878827e-01,7.860636e-01,1.013864e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420632870000e+08,3.420633480000e+08,2.719672e+01,6.677184e-01,2.185246e+01,5.985290e-01,8.034961e-01,9.755608e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420633480000e+08,3.420634090000e+08,2.639344e+01,6.577837e-01,2.111475e+01,5.883396e-01,8.000000e-01,9.968895e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420634090000e+08,3.420634700000e+08,2.752459e+01,6.717312e-01,2.203279e+01,6.009936e-01,8.004765e-01,9.753174e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420634700000e+08,3.420635310000e+08,2.840984e+01,6.824479e-01,2.298361e+01,6.138244e-01,8.090017e-01,9.442568e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420635310000e+08,3.420635920000e+08,2.745902e+01,6.709306e-01,2.181967e+01,5.980799e-01,7.946269e-01,9.870656e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420635920000e+08,3.420636530000e+08,2.736065e+01,6.697278e-01,2.195082e+01,5.998746e-01,8.022768e-01,9.749060e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420636530000e+08,3.420637140000e+08,2.675410e+01,6.622626e-01,2.172131e+01,5.967304e-01,8.118873e-01,9.673795e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420637140000e+08,3.420637750000e+08,2.675410e+01,6.622626e-01,2.139344e+01,5.922096e-01,7.996324e-01,9.908294e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420637750000e+08,3.420638360000e+08,2.693443e+01,6.644908e-01,2.122951e+01,5.899362e-01,7.881923e-01,1.008018e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420638360000e+08,3.420638970000e+08,2.872131e+01,6.861787e-01,2.280328e+01,6.114117e-01,7.939498e-01,9.663089e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420638970000e+08,3.420639580000e+08,2.709836e+01,6.665099e-01,2.144262e+01,5.928899e-01,7.912886e-01,9.995491e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420639580000e+08,3.420640190000e+08,2.655738e+01,6.598233e-01,2.116393e+01,5.890244e-01,7.969136e-01,9.995133e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420640190000e+08,3.420640800000e+08,2.631148e+01,6.567615e-01,2.078688e+01,5.837539e-01,7.900311e-01,1.016628e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420640800000e+08,3.420641410000e+08,2.583607e+01,6.508011e-01,2.059016e+01,5.809851e-01,7.969543e-01,1.013294e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420641410000e+08,3.420642020000e+08,2.759016e+01,6.725309e-01,2.247541e+01,6.070002e-01,8.146167e-01,9.472614e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420642020000e+08,3.420642630000e+08,2.750820e+01,6.715311e-01,2.209836e+01,6.018872e-01,8.033373e-01,9.703177e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900007
3.420642780000e+08,3.420643390000e+08,2.639344e+01,6.577837e-01,2.116393e+01,5.890244e-01,8.018634e-01,9.933896e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420643390000e+08,3.420644000000e+08,2.762295e+01,6.729304e-01,2.152459e+01,5.940220e-01,7.792285e-01,1.010425e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420644000000e+08,3.420644610000e+08,2.701639e+01,6.655011e-01,2.114754e+01,5.887962e-01,7.827670e-01,1.015782e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420644610000e+08,3.420645220000e+08,2.862295e+01,6.850027e-01,2.272131e+01,6.103118e-01,7.938144e-01,9.682032e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420645220000e+08,3.420645830000e+08,2.986885e+01,6.997523e-01,2.424590e+01,6.304552e-01,8.117453e-01,9.158167e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420645830000e+08,3.420646440000e+08,2.634426e+01,6.571706e-01,2.060656e+01,5.812163e-01,7.822028e-01,1.029622e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420646440000e+08,3.420647050000e+08,2.524590e+01,6.433251e-01,2.011475e+01,5.742387e-01,7.967532e-01,1.025447e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420647050000e+08,3.420647660000e+08,2.624590e+01,6.559426e-01,2.159016e+01,5.949261e-01,8.226109e-01,9.546960e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420647660000e+08,3.420648270000e+08,2.575410e+01,6.497679e-01,2.031148e+01,5.770399e-01,7.886696e-01,1.030008e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420648270000e+08,3.420648880000e+08,2.598361e+01,6.526567e-01,2.088525e+01,5.851334e-01,8.037855e-01,9.975186e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420648880000e+08,3.420649490000e+08,2.634426e+01,6.571706e-01,2.068852e+01,5.823711e-01,7.853143e-01,1.024272e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420649490000e+08,3.420650100000e+08,2.662295e+01,6.606374e-01,2.129508e+01,5.908466e-01,7.998769e-01,9.928124e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420650100000e+08,3.420650710000e+08,2.752459e+01,6.717312e-01,2.163935e+01,5.956033e-01,7.861822e-01,1.000595e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420650710000e+08,3.420651320000e+08,2.722951e+01,6.681208e-01,2.186885e+01,5.987535e-01,8.031306e-01,9.756574e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420651320000e+08,3.420651930000e+08,2.606557e+01,6.536853e-01,2.047541e+01,5.793638e-01,7.855346e-01,1.029349e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420651930000e+08,3.420652540000e+08,2.857377e+01,6.844140e-01,2.260656e+01,6.087686e-01,7.911646e-01,9.736139e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420652540000e+08,3.420653150000e+08,2.673771e+01,6.620597e-01,2.086885e+01,5.849037e-01,7.805027e-01,1.024884e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420653150000e+08,3.420653760000e+08,2.736065e+01,6.697278e-01,2.163935e+01,5.956033e-01,7.908928e-01,9.954401e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420653760000e+08,3.420654370000e+08,2.626229e+01,6.561474e-01,2.073771e+01,5.830629e-01,7.896379e-01,1.018278e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420654370000e+08,3.420654980000e+08,2.650820e+01,6.592121e-01,2.095082e+01,5.860512e-01,7.903525e-01,1.012279e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420654980000e+08,3.420655590000e+08,2.673771e+01,6.620597e-01,2.111475e+01,5.883396e-01,7.896996e-01,1.009076e-02,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420655590000e+08,3.420656200000e+08,2.680328e+01,6.628711e-01,2.129508e+01,5.908466e-01,7.944954e-01,9.993039e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420656200000e+08,3.420656810000e+08,2.703279e+01,6.657029e-01,2.154098e+01,5.942482e-01,7.968466e-01,9.908071e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420656810000e+08,3.420657420000e+08,2.685246e+01,6.634789e-01,2.139344e+01,5.922096e-01,7.967033e-01,9.943895e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420657420000e+08,3.420658030000e+08,2.719672e+01,6.677184e-01,2.208197e+01,6.016639e-01,8.119349e-01,9.593819e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420658030000e+08,3.420658640000e+08,2.793443e+01,6.767136e-01,2.234426e+01,6.052268e-01,7.998827e-01,9.692163e-03,2.080000e+01,1.380000e+01,1.009000e+03,31395900008
3.420658900000e+08,3.420659510000e+08,2.686885e+01,6.636814e-01,2.109836e+01,5.881112e-01,7.852349e-01,1.014360e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420659510000e+08,3.420660120000e+08,2.680328e+01,6.628711e-01,2.160656e+01,5.951520e-01,8.061162e-01,9.777114e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420660120000e+08,3.420660730000e+08,2.691803e+01,6.642885e-01,2.173771e+01,5.969555e-01,8.075517e-01,9.728718e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420660730000e+08,3.420661340000e+08,2.850820e+01,6.836282e-01,2.267213e+01,6.096510e-01,7.952846e-01,9.675797e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420661340000e+08,3.420661950000e+08,2.503279e+01,6.406041e-01,1.962295e+01,5.671752e-01,7.838900e-01,1.053284e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420661950000e+08,3.420662560000e+08,2.652459e+01,6.594159e-01,2.126229e+01,5.903916e-01,8.016069e-01,9.914134e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420662560000e+08,3.420663170000e+08,2.673771e+01,6.620597e-01,2.134426e+01,5.915285e-01,7.982833e-01,9.936249e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420663170000e+08,3.420663780000e+08,2.688525e+01,6.638838e-01,2.144262e+01,5.928899e-01,7.975610e-01,9.922180e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420663780000e+08,3.420664390000e+08,2.681967e+01,6.630737e-01,2.154098e+01,5.942482e-01,8.031785e-01,9.829936e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420664390000e+08,3.420665000000e+08,2.731148e+01,6.691256e-01,2.168852e+01,5.962797e-01,7.941176e-01,9.906369e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420665000000e+08,3.420665610000e+08,2.765574e+01,6.733296e-01,2.140984e+01,5.924364e-01,7.741553e-01,1.018032e-02,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420665610000e+08,3.420666220000e+08,2.662295e+01,6.606374e-01,2.127869e+01,5.906191e-01,7.992611e-01,9.939559e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
3.420666220000e+08,3.420666830000e+08,2.662295e+01,6.606374e-01,2.144262e+01,5.928899e-01,8.054187e-01,9.823548e-03,2.080000e+01,1.390000e+01,1.009000e+03,31395900009
