#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.420578176567e+08,3.420594261830e+08,1.608526311994e+03,46772,43175,34013,3597,3597,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900004,0,0,0
5,3.420594307272e+08,3.420610571538e+08,1.626426588655e+03,46743,43104,34135,3639,3639,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900005,0,0,0
6,3.420610607239e+08,3.420626731051e+08,1.612381258368e+03,46758,43274,34648,3484,3484,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900006,0,0,0
7,3.420626778608e+08,3.420642751273e+08,1.597266514540e+03,46800,43327,34598,3473,3473,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900007,0,0,0
8,3.420642788027e+08,3.420658871014e+08,1.608298728228e+03,46782,43381,34489,3401,3401,0,10,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900008,0,0,0
9,3.420658907404e+08,3.420675080994e+08,1.617358988941e+03,46733,43192,34416,3541,3541,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900009,0,0,0
11,3.420675225472e+08,3.420684260938e+08,9.035466572046e+02,26205,24325,19502,1880,1880,0,5,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900011,0,0,0
13,3.420684636674e+08,3.420700450364e+08,1.581369041622e+03,46815,43525,35683,3290,3290,0,5,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900013,0,0,0
15,3.420700595281e+08,3.420716840352e+08,1.624507145584e+03,46719,43433,35122,3286,3286,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900015,0,0,0
16,3.420716885493e+08,3.420733159955e+08,1.627446270108e+03,46743,43333,34572,3410,3410,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900016,0,0,0
17,3.420733196132e+08,3.420749519647e+08,1.632351490676e+03,46722,43375,35449,3347,3347,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900017,0,0,0
18,3.420749562136e+08,3.420765909449e+08,1.634731280386e+03,46718,43421,35345,3297,3297,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900018,0,0,0
19,3.420765953244e+08,3.420782059150e+08,1.610590620995e+03,46756,43432,35244,3324,3324,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900019,0,0,0
24,3.420782505548e+08,3.420798608914e+08,1.610336629510e+03,46756,43303,35142,3453,3453,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900024,0,0,0
27,3.420798854644e+08,3.420814889339e+08,1.603469461858e+03,46766,43311,34968,3455,3455,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900027,0,0,0
29,3.420815035114e+08,3.420831059230e+08,1.602411578238e+03,46768,43389,34787,3379,3379,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900029,0,0,0
32,3.420831305178e+08,3.420847498280e+08,1.619310191929e+03,46761,43267,34939,3494,3494,0,7,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900032,0,0,0
33,3.420847535502e+08,3.420860367516e+08,1.283201446116e+03,37133,34315,27193,2818,2818,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900033,0,0,0
34,3.420863747749e+08,3.420880028542e+08,1.628079390347e+03,46715,43262,34714,3453,3453,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900034,0,0,0
36,3.420880173839e+08,3.420896568586e+08,1.639474753618e+03,46701,43346,35319,3355,3355,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900036,0,0,0
38,3.420896714363e+08,3.420912847814e+08,1.613345105827e+03,46756,43529,35544,3227,3227,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900038,0,0,0
39,3.420912894262e+08,3.420929357894e+08,1.646363203943e+03,46681,43463,36212,3218,3218,0,5,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900039,0,0,0
43,3.420929703406e+08,3.420945937339e+08,1.623393360376e+03,46724,43303,35346,3421,3421,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900043,0,0,0
44,3.420945978565e+08,3.420962257773e+08,1.627920853853e+03,46710,43190,35555,3520,3520,0,1,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900044,0,0,0
45,3.420962302828e+08,3.420980467563e+08,1.816473471820e+03,46347,45985,41161,362,362,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900045,0,0,0
46,3.420980508760e+08,3.420998857041e+08,1.834828087509e+03,46298,46241,40783,57,57,0,1,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900046,0,0,0
48,3.420999002787e+08,3.421017406558e+08,1.840377184093e+03,46297,46234,41782,63,63,0,5,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900048,0,0,0
49,3.421017456327e+08,3.421035797017e+08,1.834068972051e+03,46326,46264,41430,62,62,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900049,0,0,0
50,3.421035835132e+08,3.421046336787e+08,1.050165515482e+03,27154,27096,23678,58,58,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900050,0,0,0
53,3.421054071307e+08,3.421071446201e+08,1.737489468753e+03,46517,45321,39284,1196,1196,0,5,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900053,0,0,0
54,3.421071490680e+08,3.421082886313e+08,1.139563356042e+03,47691,39585,24702,8106,8106,0,5,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900054,0,0,0
55,3.421082935944e+08,3.421092796212e+08,9.860267894864e+02,48010,30392,16219,17618,17618,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900055,0,0,0
56,3.421092837896e+08,3.421102336247e+08,9.498350811005e+02,48067,28179,13638,19888,19888,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900056,0,0,0
57,3.421102385021e+08,3.421104046022e+08,1.661000412107e+02,8530,5496,2694,3034,3034,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900057,0,0,0
58,3.421111789635e+08,3.421121195996e+08,9.406361021399e+02,48080,32027,16572,16053,16053,0,5,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900058,0,0,0
61,3.421121442206e+08,3.421132115374e+08,1.067316830039e+03,47860,38080,22750,9780,9780,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900061,0,0,0
62,3.421132154032e+08,3.421147725655e+08,1.557162268043e+03,46865,42665,34053,4200,4200,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900062,0,0,0
63,3.421147772056e+08,3.421162545087e+08,1.477303012490e+03,47014,41717,32106,5297,5297,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900063,0,0,0
66,3.421162790315e+08,3.421167975177e+08,5.184861751199e+02,16191,14436,10939,1755,1755,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900066,0,0,0
67,3.421177753850e+08,3.421192665079e+08,1.491122837365e+03,47002,41746,31517,5256,5256,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900067,0,0,0
68,3.421192709987e+08,3.421207444874e+08,1.473488711655e+03,47035,41524,31516,5511,5511,0,6,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900068,0,0,0
69,3.421207492224e+08,3.421222283639e+08,1.479141457081e+03,47029,41433,31450,5596,5596,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900069,0,0,0
70,3.421222326765e+08,3.421236984005e+08,1.465724054158e+03,47064,41410,31119,5654,5654,0,6,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900070,0,0,0
71,3.421237021292e+08,3.421251664296e+08,1.464300362349e+03,47056,41480,31121,5576,5576,0,6,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900071,0,0,0
72,3.421251710547e+08,3.421266404164e+08,1.469361725986e+03,47039,41275,31119,5764,5764,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900072,0,0,0
73,3.421266449584e+08,3.421281032862e+08,1.458327838004e+03,47069,41193,30468,5876,5876,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900073,0,0,0
74,3.421281079694e+08,3.421295713545e+08,1.463385086298e+03,47055,41283,30497,5772,5772,0,2,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900074,0,0,0
75,3.421295758120e+08,3.421310413184e+08,1.465506335318e+03,47058,41588,31077,5470,5470,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900075,0,0,0
76,3.421310455288e+08,3.421325263646e+08,1.480835809231e+03,47024,41410,31474,5614,5614,0,5,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900076,0,0,0
77,3.421325309009e+08,3.421340093475e+08,1.478446670175e+03,47016,41573,31032,5443,5443,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900077,0,0,0
78,3.421340138768e+08,3.421355223242e+08,1.508447444618e+03,46952,41905,32360,5047,5047,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900078,0,0,0
79,3.421355267865e+08,3.421370123104e+08,1.485523902595e+03,46989,41595,30541,5394,5394,0,5,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900079,0,0,0
81,3.421370267473e+08,3.421385012523e+08,1.474505001187e+03,47036,41704,31227,5332,5332,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900081,0,0,0
82,3.421385058474e+08,3.421399922688e+08,1.486421383321e+03,46998,41647,31232,5351,5351,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900082,0,0,0
83,3.421399971838e+08,3.421414711849e+08,1.474001124203e+03,47033,41712,31543,5321,5321,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900083,0,0,0
84,3.421414756010e+08,3.421429452298e+08,1.469628746569e+03,47054,41620,31073,5434,5434,0,4,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900084,0,0,0
85,3.421429490023e+08,3.421444072245e+08,1.458222193062e+03,47058,41537,30824,5521,5521,0,3,e,R,2017,11,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31395900085,0,0,0
2,3.421444220577e+08,3.421459042103e+08,1.482152574539e+03,47032,41494,30988,5538,5538,0,7,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000002,0,0,0
3,3.421459079771e+08,3.421473791874e+08,1.471210313380e+03,47046,41509,30511,5537,5537,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000003,0,0,0
4,3.421473835933e+08,3.421488551150e+08,1.471521697998e+03,47048,41523,30554,5525,5525,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000004,0,0,0
5,3.421488593752e+08,3.421503351450e+08,1.475769767940e+03,47019,41429,30623,5590,5590,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000005,0,0,0
6,3.421503396203e+08,3.421518259742e+08,1.486353853047e+03,47040,41538,30837,5502,5502,0,6,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000006,0,0,0
7,3.421518297094e+08,3.421532929380e+08,1.463228626132e+03,47063,41737,31403,5326,5326,0,4,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000007,0,0,0
8,3.421532974194e+08,3.421547588831e+08,1.461463735461e+03,47071,41817,30810,5254,5254,0,6,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000008,0,0,0
9,3.421547629620e+08,3.421561999340e+08,1.436972036660e+03,47106,42306,31908,4800,4800,0,12,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000009,0,0,0
11,3.421562148097e+08,3.421576948579e+08,1.480048165500e+03,46998,41750,31283,5248,5248,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000011,0,0,0
12,3.421576994252e+08,3.421591998678e+08,1.500442587972e+03,46983,41761,31343,5222,5222,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000012,0,0,0
13,3.421592045500e+08,3.421605718880e+08,1.367338030517e+03,43218,38391,29389,4827,4827,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000013,0,0,0
15,3.421607055403e+08,3.421622058310e+08,1.500290669084e+03,46988,41714,31398,5274,5274,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000015,0,0,0
16,3.421622102692e+08,3.421637128243e+08,1.502555128336e+03,46964,41940,32051,5024,5024,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000016,0,0,0
17,3.421637174064e+08,3.421652127630e+08,1.495356578588e+03,46988,41961,32368,5027,5027,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000017,0,0,0
20,3.421652375076e+08,3.421662167572e+08,9.792496698499e+02,30735,27462,20607,3273,3273,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000020,0,0,0
21,3.421667348088e+08,3.421677227957e+08,9.879868913293e+02,31026,27797,21405,3229,3229,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000021,0,0,0
22,3.421682425724e+08,3.421697447430e+08,1.502170608342e+03,46988,42150,32075,4838,4838,0,5,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000022,0,0,0
23,3.421697491383e+08,3.421707516909e+08,1.002552536011e+03,31006,27772,20964,3234,3234,0,4,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000023,0,0,0
24,3.421712685129e+08,3.421727827353e+08,1.514222409189e+03,46951,42184,31898,4767,4767,0,6,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000024,0,0,0
25,3.421727867586e+08,3.421731437445e+08,3.569859498739e+02,11095,10001,7759,1094,1094,0,1,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000025,0,0,0
26,3.421743141421e+08,3.421758227141e+08,1.508571983159e+03,46958,42323,33118,4635,4635,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000026,0,0,0
28,3.421758372668e+08,3.421773576770e+08,1.520410177827e+03,46941,42331,33867,4610,4610,0,4,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000028,0,0,0
29,3.421773624394e+08,3.421788896118e+08,1.527172338426e+03,46924,42157,31761,4767,4767,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000029,0,0,0
30,3.421788942528e+08,3.421803966630e+08,1.502410192132e+03,46976,42180,31558,4796,4796,0,4,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000030,0,0,0
31,3.421804014820e+08,3.421818956426e+08,1.494160626769e+03,47003,42218,31436,4785,4785,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000031,0,0,0
32,3.421818995213e+08,3.421835436181e+08,1.644096783221e+03,46692,44026,35733,2666,2666,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000032,0,0,0
35,3.421835682928e+08,3.421854255353e+08,1.857242492020e+03,46262,46187,40985,75,75,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000035,0,0,0
36,3.421854304802e+08,3.421872725464e+08,1.842066234112e+03,46292,46211,40887,81,81,0,4,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000036,0,0,0
37,3.421872774906e+08,3.421891175663e+08,1.840075690985e+03,46298,46244,41077,54,54,0,4,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000037,0,0,0
39,3.421891320003e+08,3.421909834916e+08,1.851491296947e+03,46284,46221,41470,63,63,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000039,0,0,0
40,3.421909883082e+08,3.421928145133e+08,1.826205146611e+03,46337,46262,41423,75,75,0,4,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000040,0,0,0
41,3.421928187218e+08,3.421946494446e+08,1.830722727239e+03,46327,46074,40354,253,253,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000041,0,0,0
42,3.421946539667e+08,3.421964774522e+08,1.823485439301e+03,46346,46002,40599,344,344,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000042,0,0,0
43,3.421964820226e+08,3.421983054556e+08,1.823433009565e+03,46334,45945,40398,389,389,0,4,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000043,0,0,0
45,3.421983201424e+08,3.422001414069e+08,1.821264432728e+03,46352,45924,40154,428,428,0,4,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000045,0,0,0
46,3.422001453789e+08,3.422019613853e+08,1.816006374776e+03,46365,45925,39557,440,440,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000046,0,0,0
47,3.422019653076e+08,3.422037722948e+08,1.806987147450e+03,46377,45932,40066,445,445,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000047,0,0,0
48,3.422037767291e+08,3.422055902771e+08,1.813548048735e+03,46371,45851,39746,520,520,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000048,0,0,0
49,3.422055941534e+08,3.422074053531e+08,1.811199741602e+03,46378,45873,40245,505,505,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000049,0,0,0
50,3.422074090589e+08,3.422092372293e+08,1.828170382798e+03,46337,45799,39677,538,538,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000050,0,0,0
51,3.422092414595e+08,3.422110462769e+08,1.804817378581e+03,46368,45796,40033,572,572,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000051,0,0,0
53,3.422110610505e+08,3.422128712153e+08,1.810164795578e+03,46365,45813,40111,552,552,0,4,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000053,0,0,0
56,3.422128959607e+08,3.422147022604e+08,1.806299739480e+03,46379,45848,40080,531,531,0,3,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000056,0,0,0
57,3.422147063571e+08,3.422165101168e+08,1.803759702802e+03,46368,45923,40321,445,445,0,2,e,R,2017,11,4,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31396000057,0,0,0
