#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.807612210000e+08,3.807612820000e+08,3.962295e+01,8.059507e-01,3.631147e+01,7.715375e-01,5.262295e+00,1.073771e+01,1.134426e+01,6.639344e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.164253e-01,5.629211e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.380547e+01,1.289406e+01,1.138194e+01,34440600001
3.807612820000e+08,3.807613430000e+08,3.880328e+01,7.975709e-01,3.591803e+01,7.673463e-01,5.360656e+00,1.073771e+01,1.172131e+01,6.229508e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.256443e-01,5.392375e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.395189e+01,1.277454e+01,1.126568e+01,34440600001
3.807613430000e+08,3.807614040000e+08,3.908197e+01,8.004299e-01,3.632787e+01,7.717116e-01,5.245902e+00,1.129508e+01,1.134426e+01,6.524590e+00,1.819672e+00,9.836066e-02,0.000000e+00,9.295302e-01,5.241796e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.393520e+01,1.271904e+01,1.131373e+01,34440600001
3.807614040000e+08,3.807614650000e+08,3.844262e+01,7.938558e-01,3.521312e+01,7.597790e-01,4.918033e+00,1.065574e+01,1.137705e+01,6.327869e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.159915e-01,5.728434e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.406164e+01,1.284605e+01,1.137187e+01,34440600001
3.807614650000e+08,3.807615260000e+08,3.755738e+01,7.846621e-01,3.470492e+01,7.542765e-01,5.131147e+00,1.140984e+01,1.001639e+01,6.393443e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.240506e-01,5.534742e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.386075e+01,1.283742e+01,1.128452e+01,34440600001
3.807615260000e+08,3.807615870000e+08,3.862295e+01,7.957155e-01,3.562295e+01,7.641877e-01,5.049181e+00,1.078689e+01,1.080328e+01,6.655738e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.223260e-01,5.514327e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.380209e+01,1.275541e+01,1.134031e+01,34440600001
3.807615870000e+08,3.807616480000e+08,3.890164e+01,7.985811e-01,3.577049e+01,7.657686e-01,5.147541e+00,1.067213e+01,1.119672e+01,6.409836e+00,2.213115e+00,1.311475e-01,0.000000e+00,9.195111e-01,5.584670e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.408084e+01,1.277761e+01,1.129537e+01,34440600001
3.807616480000e+08,3.807617090000e+08,3.696721e+01,7.784728e-01,3.413115e+01,7.480153e-01,4.590164e+00,1.032787e+01,1.088525e+01,6.147541e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.232816e-01,5.604586e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.405305e+01,1.267007e+01,1.138589e+01,34440600001
3.807617090000e+08,3.807617700000e+08,3.965574e+01,8.062841e-01,3.606557e+01,7.689206e-01,5.147541e+00,1.121311e+01,1.154098e+01,6.098361e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.094667e-01,5.834176e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.386736e+01,1.274715e+01,1.128823e+01,34440600001
3.807617700000e+08,3.807618310000e+08,4.021312e+01,8.119307e-01,3.708197e+01,7.796801e-01,5.573771e+00,1.127869e+01,1.134426e+01,6.852459e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.221362e-01,5.410240e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.394469e+01,1.287129e+01,1.132196e+01,34440600001
3.807618310000e+08,3.807618920000e+08,3.950820e+01,8.047828e-01,3.670492e+01,7.757061e-01,5.016394e+00,1.113115e+01,1.193443e+01,6.409836e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.290456e-01,5.229975e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.382675e+01,1.286709e+01,1.140391e+01,34440600001
3.807618920000e+08,3.807619530000e+08,4.042623e+01,8.140793e-01,3.683607e+01,7.770907e-01,5.295082e+00,1.086885e+01,1.165574e+01,6.885246e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.111922e-01,5.728408e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.426030e+01,1.285349e+01,1.139333e+01,34440600001
3.807619530000e+08,3.807620140000e+08,3.796721e+01,7.889317e-01,3.504918e+01,7.580084e-01,4.704918e+00,1.083607e+01,1.045902e+01,6.868853e+00,1.819672e+00,3.606557e-01,0.000000e+00,9.231433e-01,5.534853e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.384411e+01,1.268784e+01,1.139756e+01,34440600001
3.807620140000e+08,3.807620750000e+08,3.896721e+01,7.992539e-01,3.578688e+01,7.659440e-01,4.983606e+00,1.016393e+01,1.134426e+01,6.950819e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.183845e-01,5.615443e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.386701e+01,1.281896e+01,1.134113e+01,34440600001
3.807620750000e+08,3.807621360000e+08,3.944262e+01,8.041147e-01,3.634426e+01,7.718858e-01,5.262295e+00,1.093443e+01,1.098361e+01,7.180328e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.214464e-01,5.484920e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.390537e+01,1.262995e+01,1.133756e+01,34440600001
3.807621360000e+08,3.807621970000e+08,3.968853e+01,8.066174e-01,3.670492e+01,7.757061e-01,5.245902e+00,1.103279e+01,1.157377e+01,6.918033e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.248245e-01,5.358836e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.394707e+01,1.281532e+01,1.133904e+01,34440600001
3.807621970000e+08,3.807622580000e+08,3.767213e+01,7.858599e-01,3.481967e+01,7.555225e-01,5.147541e+00,1.106557e+01,1.070492e+01,5.934426e+00,1.836066e+00,1.311475e-01,0.000000e+00,9.242820e-01,5.518575e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.372917e+01,1.280654e+01,1.118893e+01,34440600001
3.807622580000e+08,3.807623190000e+08,3.849180e+01,7.943634e-01,3.503279e+01,7.578311e-01,4.540984e+00,1.111475e+01,1.072131e+01,6.557377e+00,2.000000e+00,9.836066e-02,0.000000e+00,9.101363e-01,5.901961e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.396901e+01,1.274820e+01,1.133801e+01,34440600001
3.807623190000e+08,3.807623800000e+08,3.924590e+01,8.021069e-01,3.639344e+01,7.724078e-01,5.295082e+00,1.106557e+01,1.122951e+01,6.737705e+00,1.770492e+00,2.950820e-01,0.000000e+00,9.273183e-01,5.305972e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.410531e+01,1.280396e+01,1.134896e+01,34440600001
3.807624270000e+08,3.807624880000e+08,3.837705e+01,7.931784e-01,3.522951e+01,7.599559e-01,5.295082e+00,1.098361e+01,1.063934e+01,6.229508e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.179838e-01,5.671092e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.403341e+01,1.288981e+01,1.135277e+01,34440600002
3.807624880000e+08,3.807625490000e+08,3.870492e+01,7.965594e-01,3.577049e+01,7.657686e-01,5.508197e+00,1.083607e+01,1.139344e+01,6.081967e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.241847e-01,5.447659e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.383387e+01,1.283099e+01,1.136852e+01,34440600002
3.807625490000e+08,3.807626100000e+08,3.819672e+01,7.913127e-01,3.475410e+01,7.548108e-01,4.475410e+00,1.140984e+01,1.109836e+01,5.836066e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.098712e-01,5.932582e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.391655e+01,1.273509e+01,1.134650e+01,34440600002
3.807626100000e+08,3.807626710000e+08,3.916393e+01,8.012688e-01,3.595082e+01,7.676964e-01,5.114754e+00,1.034426e+01,1.160656e+01,6.688525e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.179573e-01,5.614656e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.408376e+01,1.282783e+01,1.133046e+01,34440600002
3.807626710000e+08,3.807627320000e+08,3.837705e+01,7.931784e-01,3.540984e+01,7.618983e-01,5.032787e+00,1.055738e+01,1.093443e+01,6.967213e+00,1.655738e+00,2.622951e-01,0.000000e+00,9.226826e-01,5.520316e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.382226e+01,1.272385e+01,1.134342e+01,34440600002
3.807627320000e+08,3.807627930000e+08,3.818033e+01,7.911428e-01,3.518033e+01,7.594252e-01,4.934426e+00,1.077049e+01,1.067213e+01,6.508197e+00,1.983607e+00,3.114754e-01,0.000000e+00,9.214255e-01,5.575530e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.416594e+01,1.286995e+01,1.124553e+01,34440600002
3.807627930000e+08,3.807628540000e+08,3.827869e+01,7.921613e-01,3.518033e+01,7.594252e-01,4.688525e+00,1.050820e+01,1.101639e+01,6.704918e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.190578e-01,5.644371e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.399698e+01,1.282732e+01,1.131437e+01,34440600002
3.807628540000e+08,3.807629150000e+08,3.878688e+01,7.974024e-01,3.578688e+01,7.659440e-01,5.393443e+00,1.062295e+01,1.119672e+01,6.245902e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.226543e-01,5.491997e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.388528e+01,1.290711e+01,1.140357e+01,34440600002
3.807629150000e+08,3.807629760000e+08,3.896721e+01,7.992539e-01,3.573771e+01,7.654176e-01,5.475410e+00,1.111475e+01,1.068852e+01,6.360656e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.171224e-01,5.654804e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.396487e+01,1.292792e+01,1.134964e+01,34440600002
3.807629760000e+08,3.807630370000e+08,4.073771e+01,8.172094e-01,3.729508e+01,7.819174e-01,5.196721e+00,1.186885e+01,1.140984e+01,6.836066e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.154930e-01,5.579699e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.394497e+01,1.288660e+01,1.142826e+01,34440600002
3.807630370000e+08,3.807630980000e+08,3.829508e+01,7.923309e-01,3.549180e+01,7.627797e-01,5.147541e+00,1.144262e+01,1.059016e+01,6.147541e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.267979e-01,5.389119e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.389340e+01,1.263081e+01,1.136254e+01,34440600002
3.807630980000e+08,3.807631590000e+08,3.962295e+01,8.059507e-01,3.655738e+01,7.741455e-01,5.131147e+00,1.100000e+01,1.137705e+01,6.885246e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.226314e-01,5.434482e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.388775e+01,1.273286e+01,1.132936e+01,34440600002
3.807631590000e+08,3.807632200000e+08,3.693443e+01,7.781275e-01,3.370492e+01,7.433301e-01,4.901639e+00,1.003279e+01,1.042623e+01,6.377049e+00,1.672131e+00,2.950820e-01,0.000000e+00,9.125611e-01,5.951176e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.376057e+01,1.281378e+01,1.141071e+01,34440600002
3.807632200000e+08,3.807632810000e+08,3.749180e+01,7.839769e-01,3.490164e+01,7.564113e-01,4.426229e+00,1.054098e+01,1.075410e+01,6.672131e+00,2.360656e+00,1.475410e-01,0.000000e+00,9.309139e-01,5.302945e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.400776e+01,1.288329e+01,1.144326e+01,34440600002
3.807632810000e+08,3.807633420000e+08,3.780328e+01,7.872267e-01,3.465574e+01,7.537419e-01,4.934426e+00,9.950820e+00,1.160656e+01,6.000000e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.167389e-01,5.753262e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.396021e+01,1.298435e+01,1.127663e+01,34440600002
3.807633420000e+08,3.807634030000e+08,3.900000e+01,7.995901e-01,3.585246e+01,7.666455e-01,5.213115e+00,1.104918e+01,1.091803e+01,6.524590e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.192938e-01,5.584488e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.402551e+01,1.273448e+01,1.131107e+01,34440600002
3.807634030000e+08,3.807634640000e+08,4.011475e+01,8.109370e-01,3.724590e+01,7.814016e-01,5.114754e+00,1.185246e+01,1.131148e+01,7.049181e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.284838e-01,5.209215e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.391542e+01,1.271822e+01,1.127530e+01,34440600002
3.807634640000e+08,3.807635250000e+08,3.857377e+01,7.952088e-01,3.560656e+01,7.640118e-01,5.737705e+00,1.070492e+01,1.040984e+01,6.786885e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.230769e-01,5.493338e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.388011e+01,1.284996e+01,1.142395e+01,34440600002
3.807635250000e+08,3.807635860000e+08,3.870492e+01,7.965594e-01,3.547541e+01,7.626035e-01,4.950819e+00,1.059016e+01,1.091803e+01,6.983606e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.165608e-01,5.691383e-03,1.300000e+01,0.000000e+00,9.860000e+02,1.376681e+01,1.261119e+01,1.144413e+01,34440600002
3.807636380000e+08,3.807636990000e+08,3.644262e+01,7.729295e-01,3.383607e+01,7.447749e-01,4.606557e+00,1.024590e+01,1.081967e+01,6.163934e+00,1.918033e+00,8.196721e-02,0.000000e+00,9.284750e-01,5.465680e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.388326e+01,1.276899e+01,1.133337e+01,34440600003
3.807636990000e+08,3.807637600000e+08,4.032787e+01,8.130884e-01,3.754099e+01,7.844909e-01,5.540984e+00,1.114754e+01,1.114754e+01,7.081967e+00,2.377049e+00,2.459016e-01,0.000000e+00,9.308943e-01,5.113750e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.371485e+01,1.277167e+01,1.147253e+01,34440600003
3.807637600000e+08,3.807638210000e+08,3.813115e+01,7.906331e-01,3.506557e+01,7.581856e-01,5.770492e+00,1.072131e+01,9.967213e+00,6.672131e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.196045e-01,5.637825e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.411210e+01,1.287602e+01,1.129182e+01,34440600003
3.807638210000e+08,3.807638820000e+08,3.885246e+01,7.980762e-01,3.560656e+01,7.640118e-01,5.295082e+00,1.075410e+01,1.098361e+01,6.573771e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.164557e-01,5.683816e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.390781e+01,1.273108e+01,1.136331e+01,34440600003
3.807638820000e+08,3.807639430000e+08,3.790164e+01,7.882501e-01,3.506557e+01,7.581856e-01,5.147541e+00,1.081967e+01,1.042623e+01,6.590164e+00,1.983607e+00,9.836066e-02,0.000000e+00,9.251730e-01,5.472009e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.369575e+01,1.277358e+01,1.133386e+01,34440600003
3.807639430000e+08,3.807640040000e+08,3.816393e+01,7.909729e-01,3.552459e+01,7.631319e-01,5.163934e+00,1.086885e+01,1.070492e+01,6.540984e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.308419e-01,5.258573e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.381833e+01,1.293809e+01,1.144969e+01,34440600003
3.807640040000e+08,3.807640650000e+08,3.863934e+01,7.958843e-01,3.575410e+01,7.655931e-01,4.803279e+00,1.068852e+01,1.106557e+01,7.065574e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.253288e-01,5.414331e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.370735e+01,1.289528e+01,1.131494e+01,34440600003
3.807640650000e+08,3.807641260000e+08,3.865574e+01,7.960532e-01,3.563934e+01,7.643635e-01,5.000000e+00,1.036066e+01,1.122951e+01,7.016394e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.219677e-01,5.523610e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.391547e+01,1.266754e+01,1.128450e+01,34440600003
3.807641260000e+08,3.807641870000e+08,3.826229e+01,7.919917e-01,3.529508e+01,7.606629e-01,5.032787e+00,1.039344e+01,1.093443e+01,6.836066e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.224507e-01,5.536178e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.394298e+01,1.275370e+01,1.137565e+01,34440600003
3.807641870000e+08,3.807642480000e+08,3.883607e+01,7.979078e-01,3.570492e+01,7.650664e-01,5.196721e+00,1.013115e+01,1.165574e+01,6.655738e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.193752e-01,5.593686e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.393096e+01,1.264463e+01,1.136598e+01,34440600003
3.807642480000e+08,3.807643090000e+08,3.911475e+01,8.007656e-01,3.622951e+01,7.706662e-01,5.229508e+00,1.136066e+01,1.113115e+01,6.327869e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.262364e-01,5.351146e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.392212e+01,1.259668e+01,1.134919e+01,34440600003
3.807643090000e+08,3.807643700000e+08,3.809836e+01,7.902932e-01,3.524590e+01,7.601327e-01,4.836066e+00,1.098361e+01,1.090164e+01,6.393443e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.251291e-01,5.459333e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.370576e+01,1.274349e+01,1.138772e+01,34440600003
3.807643700000e+08,3.807644310000e+08,3.747541e+01,7.838055e-01,3.467213e+01,7.539201e-01,5.032787e+00,1.021311e+01,1.088525e+01,6.672131e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.251968e-01,5.502233e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.382728e+01,1.285415e+01,1.129989e+01,34440600003
3.807644310000e+08,3.807644920000e+08,3.872131e+01,7.967280e-01,3.559016e+01,7.638359e-01,5.311475e+00,1.075410e+01,1.144262e+01,6.377049e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.191363e-01,5.609533e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.386831e+01,1.273275e+01,1.128797e+01,34440600003
3.807644920000e+08,3.807645530000e+08,3.798361e+01,7.891021e-01,3.470492e+01,7.542765e-01,4.672131e+00,1.036066e+01,1.063934e+01,6.983606e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.136815e-01,5.834267e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.398395e+01,1.290670e+01,1.134027e+01,34440600003
3.807645530000e+08,3.807646140000e+08,3.900000e+01,7.995901e-01,3.608197e+01,7.690954e-01,5.295082e+00,1.104918e+01,1.080328e+01,6.852459e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.251786e-01,5.394216e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.388636e+01,1.274940e+01,1.138786e+01,34440600003
3.807646140000e+08,3.807646750000e+08,3.827869e+01,7.921613e-01,3.562295e+01,7.641877e-01,4.491803e+00,1.116393e+01,1.085246e+01,6.704918e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.306210e-01,5.258442e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.403147e+01,1.271109e+01,1.139523e+01,34440600003
3.807646750000e+08,3.807647360000e+08,3.883607e+01,7.979078e-01,3.608197e+01,7.690954e-01,4.868853e+00,1.121311e+01,1.101639e+01,6.737705e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.290840e-01,5.273720e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.412216e+01,1.280585e+01,1.138961e+01,34440600003
3.807647360000e+08,3.807647970000e+08,3.888525e+01,7.984128e-01,3.649180e+01,7.734509e-01,5.377049e+00,1.142623e+01,1.063934e+01,6.868853e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.384485e-01,4.934771e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.397997e+01,1.287137e+01,1.133893e+01,34440600003
3.807648560000e+08,3.807649170000e+08,3.727869e+01,7.817456e-01,3.495082e+01,7.569440e-01,4.934426e+00,1.054098e+01,1.111475e+01,6.377049e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.375550e-01,5.074020e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.389751e+01,1.285520e+01,1.132688e+01,34440700004
3.807649170000e+08,3.807649780000e+08,3.911475e+01,8.007656e-01,3.614754e+01,7.697939e-01,4.950819e+00,1.152459e+01,1.070492e+01,6.918033e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.241408e-01,5.420483e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.381942e+01,1.268589e+01,1.133960e+01,34440700004
3.807649780000e+08,3.807650390000e+08,3.729508e+01,7.819174e-01,3.470492e+01,7.542765e-01,5.377049e+00,1.032787e+01,1.034426e+01,6.672131e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.305494e-01,5.329873e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.410765e+01,1.283576e+01,1.130222e+01,34440700004
3.807650390000e+08,3.807651000000e+08,3.901639e+01,7.997581e-01,3.557377e+01,7.636600e-01,4.967213e+00,1.108197e+01,1.126229e+01,6.262295e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.117647e-01,5.813988e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.396162e+01,1.270037e+01,1.132152e+01,34440700004
3.807651000000e+08,3.807651610000e+08,3.718033e+01,7.807135e-01,3.424590e+01,7.492718e-01,4.672131e+00,1.021311e+01,1.059016e+01,6.704918e+00,1.950820e+00,1.147541e-01,0.000000e+00,9.210758e-01,5.661496e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.384432e+01,1.285572e+01,1.124346e+01,34440700004
3.807651610000e+08,3.807652220000e+08,3.936066e+01,8.032787e-01,3.627869e+01,7.711891e-01,5.278688e+00,1.036066e+01,1.173771e+01,6.934426e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.216993e-01,5.482535e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.392118e+01,1.281649e+01,1.127465e+01,34440700004
3.807652220000e+08,3.807652830000e+08,3.949180e+01,8.046159e-01,3.634426e+01,7.718858e-01,5.213115e+00,1.131148e+01,1.147541e+01,6.295082e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.202989e-01,5.517957e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.400190e+01,1.282722e+01,1.129991e+01,34440700004
3.807652830000e+08,3.807653440000e+08,3.793443e+01,7.885910e-01,3.491803e+01,7.565889e-01,4.967213e+00,1.067213e+01,1.063934e+01,6.262295e+00,2.245902e+00,1.311475e-01,0.000000e+00,9.204840e-01,5.624108e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.394206e+01,1.268192e+01,1.129432e+01,34440700004
3.807653440000e+08,3.807654050000e+08,3.801639e+01,7.894426e-01,3.491803e+01,7.565889e-01,5.032787e+00,1.072131e+01,1.016393e+01,6.852459e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.184994e-01,5.681586e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.410072e+01,1.269531e+01,1.144396e+01,34440700004
3.807654050000e+08,3.807654660000e+08,3.836066e+01,7.930090e-01,3.550820e+01,7.629558e-01,4.688525e+00,1.100000e+01,1.118033e+01,6.557377e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.256410e-01,5.423506e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.396778e+01,1.283569e+01,1.140605e+01,34440700004
3.807654660000e+08,3.807655270000e+08,3.909836e+01,8.005977e-01,3.644262e+01,7.729295e-01,5.622951e+00,1.083607e+01,1.104918e+01,6.983606e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.320755e-01,5.152222e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.395818e+01,1.285250e+01,1.137432e+01,34440700004
3.807655270000e+08,3.807655880000e+08,3.844262e+01,7.938558e-01,3.527869e+01,7.604861e-01,5.262295e+00,1.065574e+01,1.055738e+01,6.819672e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.176973e-01,5.675256e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.397087e+01,1.273955e+01,1.135995e+01,34440700004
3.807655880000e+08,3.807656490000e+08,3.795082e+01,7.887614e-01,3.540984e+01,7.618983e-01,4.393443e+00,1.172131e+01,1.129508e+01,6.131147e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.330453e-01,5.194770e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.395477e+01,1.260111e+01,1.135393e+01,34440700004
3.807656490000e+08,3.807657100000e+08,3.880328e+01,7.975709e-01,3.557377e+01,7.636600e-01,4.983606e+00,1.085246e+01,1.168852e+01,5.918033e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.167723e-01,5.677610e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.385535e+01,1.277732e+01,1.138088e+01,34440700004
3.807657100000e+08,3.807657710000e+08,3.939344e+01,8.036132e-01,3.631147e+01,7.715375e-01,5.131147e+00,1.124590e+01,1.162295e+01,6.163934e+00,1.836066e+00,2.950820e-01,1.639344e-02,9.217644e-01,5.478166e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.403236e+01,1.268198e+01,1.135094e+01,34440700004
3.807657710000e+08,3.807658320000e+08,3.888525e+01,7.984128e-01,3.549180e+01,7.627797e-01,5.459016e+00,1.100000e+01,1.100000e+01,6.098361e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.127319e-01,5.794848e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.375343e+01,1.285284e+01,1.133297e+01,34440700004
3.807658320000e+08,3.807658930000e+08,3.809836e+01,7.902932e-01,3.513115e+01,7.588943e-01,4.688525e+00,1.100000e+01,1.080328e+01,6.639344e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.221171e-01,5.558993e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.392375e+01,1.268788e+01,1.137038e+01,34440700004
3.807658930000e+08,3.807659540000e+08,3.837705e+01,7.931784e-01,3.554099e+01,7.633080e-01,5.573771e+00,1.070492e+01,1.047541e+01,6.737705e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.261000e-01,5.406928e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.381425e+01,1.278391e+01,1.137874e+01,34440700004
3.807659540000e+08,3.807660150000e+08,3.881967e+01,7.977394e-01,3.603279e+01,7.685710e-01,4.950819e+00,1.104918e+01,1.086885e+01,6.770492e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.282095e-01,5.304759e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.401167e+01,1.283790e+01,1.136383e+01,34440700004
3.807660730000e+08,3.807661340000e+08,3.878688e+01,7.974024e-01,3.559016e+01,7.638359e-01,5.065574e+00,1.073771e+01,1.091803e+01,6.852459e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.175824e-01,5.653601e-03,1.200000e+01,0.000000e+00,9.860000e+02,1.369955e+01,1.276207e+01,1.126444e+01,34440700005
