#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.285727720242e+08,3.285736419894e+08,8.699651914239e+02,48213,48196,44459,17,17,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200001,0,0,0
2,3.285736470287e+08,3.285745169769e+08,8.699482438564e+02,48213,48178,44266,35,35,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200002,0,0,0
3,3.285745220199e+08,3.285753899883e+08,8.679684202075e+02,48214,48189,44456,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200003,0,0,0
4,3.285753950338e+08,3.285762619975e+08,8.669636811018e+02,48266,48247,44472,19,19,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200004,0,0,0
5,3.285762660385e+08,3.285771379954e+08,8.719569740891e+02,48230,48208,44411,22,22,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200005,0,0,0
6,3.285771420215e+08,3.285780179818e+08,8.759603288770e+02,48249,48217,44500,32,32,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200006,0,0,0
7,3.285780220126e+08,3.285788969884e+08,8.749758334756e+02,48220,48190,44398,30,30,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200007,0,0,0
8,3.285789010123e+08,3.285797769697e+08,8.759573354721e+02,48196,48171,44456,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380200008,0,0,0
9,3.285797820421e+08,3.285806519996e+08,8.699574484825e+02,48242,48216,44494,26,26,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300009,0,0,0
10,3.285806560141e+08,3.285815269883e+08,8.709741674066e+02,48259,48235,44465,24,24,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300010,0,0,0
11,3.285815310223e+08,3.285824019954e+08,8.709730825424e+02,48240,48217,44522,23,23,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300011,0,0,0
12,3.285824060342e+08,3.285832789975e+08,8.729632682204e+02,48220,48192,44539,28,28,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300012,0,0,0
13,3.285832840262e+08,3.285841579981e+08,8.739718673825e+02,48249,48224,44519,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992000e+00,41380300013,0,0,0
14,3.285841620267e+08,3.285850379967e+08,8.759699578881e+02,48241,48220,44466,21,21,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.483469e+00,41380300014,0,0,0
15,3.285850420114e+08,3.285859179995e+08,8.759880429506e+02,48234,48212,44452,22,22,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300015,0,0,0
16,3.285859220162e+08,3.285867949936e+08,8.729774406552e+02,48232,48201,44490,31,31,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300016,0,0,0
17,3.285867990393e+08,3.285876739967e+08,8.749574112296e+02,48228,48200,44470,28,28,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300017,0,0,0
18,3.285876780353e+08,3.285885589728e+08,8.809374989271e+02,48227,48209,44611,18,18,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300018,0,0,0
19,3.285885630265e+08,3.285894389823e+08,8.759557715654e+02,48199,48183,44585,16,16,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992018e+00,41380300019,0,0,0
20,3.285894440792e+08,3.285903129745e+08,8.688953531981e+02,48196,48160,44577,36,36,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300020,0,0,0
21,3.285903180812e+08,3.285911929549e+08,8.748737620711e+02,48190,48164,44616,26,26,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300021,0,0,0
22,3.285911980223e+08,3.285920799634e+08,8.819411444068e+02,48235,48207,44552,28,28,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.731597e+00,41380300022,0,0,0
23,3.285920840202e+08,3.285929629883e+08,8.789681301713e+02,48210,48185,44517,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.954546e-02,41380300023,0,0,0
24,3.285929680388e+08,3.285938379922e+08,8.699534258842e+02,48213,48197,44503,16,16,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.339835e+00,41380300024,0,0,0
25,3.285938430207e+08,3.285947209817e+08,8.779609549046e+02,48196,48176,44481,20,20,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.556314e-02,41380300025,0,0,0
26,3.285947260535e+08,3.285956019982e+08,8.759447371364e+02,48225,48205,44529,20,20,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.981759e-03,41380300026,0,0,0
27,3.285956060525e+08,3.285964749993e+08,8.689468206763e+02,48204,48177,44628,27,27,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.609194e-02,41380300027,0,0,0
28,3.285964800207e+08,3.285973539995e+08,8.739787676334e+02,48198,48170,44361,28,28,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.327998e+00,41380300028,0,0,0
29,3.285973590316e+08,3.285982379726e+08,8.789409600496e+02,48225,48199,44475,26,26,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.363639e-02,41380300029,0,0,0
30,3.285982420311e+08,3.285991179809e+08,8.759497714639e+02,48192,48157,44365,35,35,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.633980e+00,41380300030,0,0,0
31,3.285991230199e+08,3.286000029741e+08,8.799542170763e+02,48188,48161,44295,27,27,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380300031,0,0,0
32,3.286000080340e+08,3.286008769966e+08,8.689626010060e+02,48251,48229,44512,22,22,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.401152e+00,41380300032,0,0,0
33,3.286008810217e+08,3.286017569857e+08,8.759639938474e+02,48228,48199,44590,29,29,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.857468e+00,41380300033,0,0,0
34,3.286017610229e+08,3.286026359941e+08,8.749711408019e+02,48234,48210,44607,24,24,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.990862e-03,41380300034,0,0,0
35,3.286026400249e+08,3.286035109161e+08,8.708912080526e+02,48232,48213,44428,19,19,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.081424e+00,41380300035,0,0,0
36,3.286035150222e+08,3.286043889616e+08,8.739393618703e+02,48230,48205,44585,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300036,0,0,0
37,3.286043930145e+08,3.286052679828e+08,8.749683053493e+02,48242,48224,44725,18,18,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300037,0,0,0
38,3.286052720109e+08,3.286061429428e+08,8.709319006205e+02,48238,48213,44549,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300038,0,0,0
39,3.286061470447e+08,3.286070189879e+08,8.719432737231e+02,48252,48229,44491,23,23,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300039,0,0,0
40,3.286070230138e+08,3.286078969798e+08,8.739659659266e+02,48228,48202,44507,26,26,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300040,0,0,0
41,3.286079010265e+08,3.286087829872e+08,8.819607110620e+02,48186,48160,44468,26,26,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300041,0,0,0
42,3.286087880180e+08,3.286096599761e+08,8.719581239820e+02,48220,48198,44506,22,22,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300042,0,0,0
43,3.286096650208e+08,3.286105299906e+08,8.649697939157e+02,48234,48216,44451,18,18,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300043,0,0,0
44,3.286105340282e+08,3.286114079899e+08,8.739616825581e+02,48234,48211,44539,23,23,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300044,0,0,0
45,3.286114120231e+08,3.286122809895e+08,8.689664729834e+02,48240,48209,44483,31,31,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991955e+00,41380300045,0,0,0
46,3.286122850515e+08,3.286131559743e+08,8.709227795005e+02,48214,48189,44383,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300046,0,0,0
47,3.286131610159e+08,3.286140279922e+08,8.669762405157e+02,48246,48217,44602,29,29,0,3,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300047,0,0,0
48,3.286140320122e+08,3.286148969718e+08,8.649595434070e+02,48271,48246,44402,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300048,0,0,0
49,3.286149010219e+08,3.286157639962e+08,8.629743048549e+02,48269,48252,44546,17,17,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300049,0,0,0
50,3.286157680155e+08,3.286166369968e+08,8.689812831283e+02,48259,48233,44556,26,26,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300050,0,0,0
51,3.286166410193e+08,3.286175179816e+08,8.769622275829e+02,48219,48199,44558,20,20,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300051,0,0,0
52,3.286175220304e+08,3.286183959845e+08,8.739540969729e+02,48209,48187,44471,22,22,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300052,0,0,0
53,3.286184010715e+08,3.286192739999e+08,8.729283320904e+02,48214,48187,44531,27,27,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300053,0,0,0
54,3.286192790424e+08,3.286201489958e+08,8.699533598423e+02,48220,48193,44605,27,27,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300054,0,0,0
55,3.286201540663e+08,3.286210229678e+08,8.689015289545e+02,48233,48206,44563,27,27,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.951724e+00,41380300055,0,0,0
56,3.286210270248e+08,3.286218979948e+08,8.709699140787e+02,48198,48175,44387,23,23,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300056,0,0,0
57,3.286219030355e+08,3.286227709866e+08,8.679511278868e+02,48213,48198,44484,15,15,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.186421e+00,41380300057,0,0,0
58,3.286227760124e+08,3.286236559974e+08,8.799850677848e+02,48191,48167,44435,24,24,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380300058,0,0,0
59,3.286236610209e+08,3.286245329918e+08,8.719708961248e+02,48239,48215,44200,24,24,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380300059,0,0,0
60,3.286245370116e+08,3.286254059632e+08,8.689516245723e+02,48197,48167,44472,30,30,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.502299e+00,41380300060,0,0,0
61,3.286254110205e+08,3.286262879859e+08,8.769654087424e+02,48218,48201,44462,17,17,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.066063e+00,41380300061,0,0,0
62,3.286262920195e+08,3.286271649992e+08,8.729797198772e+02,48207,48188,44566,19,19,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.766590e-01,41380300062,0,0,0
63,3.286271700113e+08,3.286280429908e+08,8.729794991612e+02,48252,48215,44565,37,37,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.149886e+00,41380300063,0,0,0
64,3.286280470284e+08,3.286289239898e+08,8.769614514112e+02,48241,48212,44493,29,29,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.347380e+00,41380300064,0,0,0
65,3.286289280170e+08,3.286297999204e+08,8.719033523798e+02,48240,48215,44424,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.211920e-01,41380300065,0,0,0
66,3.286298040258e+08,3.286306759865e+08,8.719607079029e+02,48257,48229,44400,28,28,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380300066,0,0,0
67,3.286306800634e+08,3.286315549487e+08,8.748852522969e+02,48209,48184,44214,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41380300067,0,0,0
68,3.286315600867e+08,3.286324309936e+08,8.709068571925e+02,48235,48212,44307,23,23,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.028667e+00,41380300068,0,0,0
69,3.286324350343e+08,3.286333049825e+08,8.699482508302e+02,48250,48236,44613,14,14,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300069,0,0,0
70,3.286333090728e+08,3.286341829850e+08,8.739122852087e+02,48215,48190,44459,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.344000e+00,41380300070,0,0,0
71,3.286341880158e+08,3.286350569947e+08,8.689788900018e+02,48251,48212,44499,39,39,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.033333e+00,41380300071,0,0,0
72,3.286350610188e+08,3.286359269745e+08,8.659556408525e+02,48244,48227,44517,17,17,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300072,0,0,0
73,3.286359310325e+08,3.286367999811e+08,8.689485665560e+02,48210,48183,44496,27,27,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300073,0,0,0
74,3.286368050630e+08,3.286376819692e+08,8.769062394500e+02,48207,48182,44585,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300074,0,0,0
75,3.286376870150e+08,3.286385599631e+08,8.729480865598e+02,48227,48202,44460,25,25,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300075,0,0,0
76,3.286385640210e+08,3.286394339762e+08,8.699552187324e+02,48239,48221,44404,18,18,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300076,0,0,0
77,3.286394380257e+08,3.286403139635e+08,8.759377875924e+02,48223,48197,44325,26,26,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300077,0,0,0
78,3.286403180135e+08,3.286411879377e+08,8.699241746664e+02,48224,48200,44455,24,24,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300078,0,0,0
79,3.286411920120e+08,3.286420649903e+08,8.729783062935e+02,48238,48215,44560,23,23,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991990e+00,41380300079,0,0,0
80,3.286420690146e+08,3.286429469934e+08,8.779788073897e+02,48183,48166,44358,17,17,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992036e+00,41380300080,0,0,0
81,3.286429520287e+08,3.286438269719e+08,8.749431369305e+02,48219,48201,44500,18,18,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300081,0,0,0
82,3.286438310151e+08,3.286447009613e+08,8.699461628199e+02,48251,48231,44425,20,20,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300082,0,0,0
83,3.286447050142e+08,3.286455839379e+08,8.789237048030e+02,48239,48215,44449,24,24,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300083,0,0,0
84,3.286455880314e+08,3.286464639894e+08,8.759579640627e+02,48225,48205,44410,20,20,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992018e+00,41380300084,0,0,0
85,3.286464680154e+08,3.286473319979e+08,8.639825090170e+02,48273,48254,44543,19,19,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991907e+00,41380300085,0,0,0
86,3.286473360221e+08,3.286482099831e+08,8.739610038400e+02,48216,48196,44550,20,20,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300086,0,0,0
87,3.286482140311e+08,3.286490899945e+08,8.759634193778e+02,48204,48182,44514,22,22,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300087,0,0,0
88,3.286490950378e+08,3.286499699950e+08,8.749572095871e+02,48237,48213,44565,24,24,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300088,0,0,0
89,3.286499741530e+08,3.286508499745e+08,8.758214370012e+02,48229,48205,44368,24,24,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300089,0,0,0
90,3.286508540110e+08,3.286517249931e+08,8.709821290970e+02,48249,48222,44513,27,27,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998854e+00,41380300090,0,0,0
91,3.286517290143e+08,3.286526019881e+08,8.729737644792e+02,48247,48224,44594,23,23,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300091,0,0,0
92,3.286526060360e+08,3.286534749942e+08,8.689581895471e+02,48222,48201,44431,21,21,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300092,0,0,0
93,3.286534800340e+08,3.286543529990e+08,8.729650484324e+02,48208,48185,44449,23,23,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300093,0,0,0
94,3.286543580177e+08,3.286552319901e+08,8.739724232554e+02,48215,48198,44591,17,17,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300094,0,0,0
95,3.286552370755e+08,3.286561119939e+08,8.749183917642e+02,48232,48210,44243,22,22,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300095,0,0,0
96,3.286561160194e+08,3.286569899910e+08,8.739716050625e+02,48211,48179,44544,32,32,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300096,0,0,0
97,3.286569951335e+08,3.286578779762e+08,8.828426722884e+02,48229,48203,44483,26,26,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300097,0,0,0
98,3.286578820167e+08,3.286587519687e+08,8.699520159960e+02,48221,48200,44491,21,21,0,1,e,T,2017,5,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300098,0,0,0
1,3.286587570164e+08,3.286589139916e+08,1.569751671553e+02,8631,8625,7584,6,6,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300001,0,0,0
2,3.286596340249e+08,3.286605099630e+08,8.759380574226e+02,48243,48223,44549,20,20,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300002,0,0,0
3,3.286605140206e+08,3.286613849844e+08,8.709638040066e+02,48244,48222,44534,22,22,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300003,0,0,0
4,3.286613890190e+08,3.286622649862e+08,8.759671912789e+02,48244,48220,44471,24,24,0,1,e,T,2017,6,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41380300004,0,0,0
