#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.696195920000e+08,3.696196530000e+08,2.696721e+01,6.648951e-01,2.337705e+01,6.190560e-01,3.163934e+00,7.360656e+00,6.983606e+00,4.000000e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.668693e-01,8.375928e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.067139e+01,1.300344e+01,1.164236e+01,23427800001
3.696196530000e+08,3.696197140000e+08,2.842623e+01,6.826447e-01,2.413115e+01,6.289615e-01,3.409836e+00,7.491803e+00,7.409836e+00,4.295082e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.489043e-01,8.600643e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.020536e+01,1.287005e+01,1.168969e+01,23427800001
3.696197140000e+08,3.696197750000e+08,2.550820e+01,6.466585e-01,2.175410e+01,5.971805e-01,3.262295e+00,6.639344e+00,5.852459e+00,4.426229e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.528278e-01,8.981291e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.059525e+01,1.312593e+01,1.169578e+01,23427800001
3.696197750000e+08,3.696198360000e+08,2.788525e+01,6.761178e-01,2.311475e+01,6.155732e-01,2.983607e+00,7.114754e+00,7.098361e+00,4.081967e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.289242e-01,9.130605e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.048115e+01,1.298724e+01,1.157829e+01,23427800001
3.696198360000e+08,3.696198970000e+08,2.600000e+01,6.528625e-01,2.170492e+01,5.965051e-01,2.852459e+00,6.475410e+00,6.377049e+00,4.245902e+00,1.491803e+00,2.622951e-01,0.000000e+00,8.348045e-01,9.324808e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.037560e+01,1.297803e+01,1.173678e+01,23427800001
3.696198970000e+08,3.696199580000e+08,2.618033e+01,6.551226e-01,2.198361e+01,6.003224e-01,3.245902e+00,6.622951e+00,6.278688e+00,4.262295e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.396994e-01,9.180726e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.054263e+01,1.302848e+01,1.171849e+01,23427800001
3.696199580000e+08,3.696200190000e+08,2.540984e+01,6.454105e-01,2.129508e+01,5.908466e-01,2.983607e+00,6.786885e+00,6.147541e+00,3.737705e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.380645e-01,9.357157e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.067605e+01,1.316605e+01,1.173087e+01,23427800001
3.696200190000e+08,3.696200800000e+08,2.759016e+01,6.725309e-01,2.322951e+01,6.170993e-01,3.278688e+00,7.278688e+00,6.672131e+00,4.377049e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.419489e-01,8.892002e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.080000e+01,1.298453e+01,1.160036e+01,23427800001
3.696200800000e+08,3.696201410000e+08,2.750820e+01,6.715311e-01,2.339344e+01,6.192730e-01,3.442623e+00,6.901639e+00,7.147541e+00,4.295082e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.504171e-01,8.706848e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.015725e+01,1.291731e+01,1.161184e+01,23427800001
3.696201410000e+08,3.696202020000e+08,2.734426e+01,6.695272e-01,2.321312e+01,6.168815e-01,3.180328e+00,6.885246e+00,7.573771e+00,3.819672e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.489209e-01,8.768752e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.045302e+01,1.306718e+01,1.157733e+01,23427800001
3.696202020000e+08,3.696202630000e+08,2.557377e+01,6.474891e-01,2.159016e+01,5.949261e-01,3.311476e+00,6.229508e+00,6.950819e+00,3.524590e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.442308e-01,9.181404e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.043051e+01,1.306955e+01,1.183584e+01,23427800001
3.696202630000e+08,3.696203240000e+08,2.704918e+01,6.659048e-01,2.295082e+01,6.133865e-01,3.147541e+00,6.639344e+00,7.081967e+00,4.459016e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.484849e-01,8.826897e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.087770e+01,1.284615e+01,1.164944e+01,23427800001
3.696203240000e+08,3.696203850000e+08,2.640984e+01,6.579880e-01,2.152459e+01,5.940220e-01,3.196721e+00,6.868853e+00,5.836066e+00,3.901639e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.150218e-01,9.673801e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.052880e+01,1.290572e+01,1.159970e+01,23427800001
3.696203850000e+08,3.696204460000e+08,2.808197e+01,6.784984e-01,2.359016e+01,6.218714e-01,3.032787e+00,7.245902e+00,7.049181e+00,4.704918e+00,1.327869e+00,2.295082e-01,0.000000e+00,8.400467e-01,8.856653e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.103064e+01,1.295392e+01,1.158116e+01,23427800001
3.696204460000e+08,3.696205070000e+08,2.691803e+01,6.642885e-01,2.257377e+01,6.083271e-01,3.311476e+00,6.672131e+00,7.163934e+00,3.786885e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.386114e-01,9.078837e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.104926e+01,1.297756e+01,1.168686e+01,23427800001
3.696205070000e+08,3.696205680000e+08,2.686885e+01,6.636814e-01,2.245902e+01,6.067789e-01,3.377049e+00,7.295082e+00,6.049181e+00,4.196721e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.358755e-01,9.148882e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.074628e+01,1.298576e+01,1.162912e+01,23427800001
3.696205680000e+08,3.696206290000e+08,2.696721e+01,6.648951e-01,2.257377e+01,6.083271e-01,3.213115e+00,6.901639e+00,6.606557e+00,4.475410e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.370821e-01,9.105116e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.072004e+01,1.293972e+01,1.167400e+01,23427800001
3.696206290000e+08,3.696206900000e+08,2.626229e+01,6.561474e-01,2.222951e+01,6.036706e-01,3.032787e+00,6.688525e+00,7.262295e+00,3.836066e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.464419e-01,9.007487e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.018914e+01,1.295140e+01,1.158385e+01,23427800001
3.696206900000e+08,3.696207510000e+08,2.663935e+01,6.608407e-01,2.236065e+01,6.054487e-01,2.770492e+00,6.803279e+00,7.000000e+00,4.065574e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.393846e-01,9.108511e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.051371e+01,1.278913e+01,1.173388e+01,23427800001
3.696207510000e+08,3.696208120000e+08,2.670492e+01,6.616536e-01,2.237705e+01,6.056706e-01,3.229508e+00,6.754098e+00,7.049181e+00,3.868852e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.379374e-01,9.130333e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.051369e+01,1.290908e+01,1.161590e+01,23427800001
3.696208120000e+08,3.696208730000e+08,2.691803e+01,6.642885e-01,2.262295e+01,6.089894e-01,2.918033e+00,7.000000e+00,6.606557e+00,4.393443e+00,1.475410e+00,2.295082e-01,0.000000e+00,8.404385e-01,9.037129e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.065624e+01,1.301195e+01,1.165775e+01,23427800001
3.696208730000e+08,3.696209340000e+08,2.678688e+01,6.626683e-01,2.242623e+01,6.063358e-01,3.311476e+00,7.114754e+00,6.590164e+00,3.737705e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.372093e-01,9.132839e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.027968e+01,1.291081e+01,1.158137e+01,23427800001
3.696209340000e+08,3.696209950000e+08,2.740984e+01,6.703295e-01,2.257377e+01,6.083271e-01,3.491803e+00,6.786885e+00,6.573771e+00,4.327869e+00,1.131148e+00,2.622951e-01,0.000000e+00,8.235646e-01,9.322311e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.074735e+01,1.300457e+01,1.157682e+01,23427800001
3.696209950000e+08,3.696210560000e+08,2.772131e+01,6.741273e-01,2.288525e+01,6.125095e-01,3.049180e+00,6.819672e+00,7.311475e+00,4.049181e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.255470e-01,9.228652e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.060516e+01,1.316233e+01,1.163230e+01,23427800001
3.696210560000e+08,3.696211170000e+08,2.660656e+01,6.604339e-01,2.190164e+01,5.992022e-01,3.065574e+00,6.967213e+00,6.491803e+00,3.754098e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.231670e-01,9.470358e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.088907e+01,1.301939e+01,1.168360e+01,23427800001
3.696211170000e+08,3.696211780000e+08,2.631148e+01,6.567615e-01,2.214754e+01,6.025566e-01,2.655738e+00,6.704918e+00,6.737705e+00,4.278688e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.417445e-01,9.110286e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.059651e+01,1.300430e+01,1.166247e+01,23427800001
3.696212200000e+08,3.696212810000e+08,2.629508e+01,6.565568e-01,2.218033e+01,6.030024e-01,2.836066e+00,6.852459e+00,6.590164e+00,4.327869e+00,1.311475e+00,2.459016e-01,1.639344e-02,8.435162e-01,9.071502e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.070216e+01,1.309312e+01,1.158161e+01,23427800002
3.696212810000e+08,3.696213420000e+08,2.665574e+01,6.610441e-01,2.232787e+01,6.050047e-01,2.868852e+00,6.704918e+00,6.967213e+00,4.213115e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.376384e-01,9.145548e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.009559e+01,1.291659e+01,1.161233e+01,23427800002
3.696213420000e+08,3.696214030000e+08,2.686885e+01,6.636814e-01,2.313115e+01,6.157914e-01,3.163934e+00,6.819672e+00,7.590164e+00,3.983607e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.608908e-01,8.547960e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.024670e+01,1.292581e+01,1.167831e+01,23427800002
3.696214030000e+08,3.696214640000e+08,2.704918e+01,6.659048e-01,2.259016e+01,6.085479e-01,2.983607e+00,7.442623e+00,6.475410e+00,4.131147e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.351515e-01,9.134466e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.029824e+01,1.307053e+01,1.159216e+01,23427800002
3.696214640000e+08,3.696215250000e+08,2.716393e+01,6.673158e-01,2.336065e+01,6.188389e-01,3.786885e+00,6.557377e+00,6.868853e+00,4.475410e+00,1.426229e+00,2.459016e-01,0.000000e+00,8.599879e-01,8.524476e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.042605e+01,1.299586e+01,1.174267e+01,23427800002
3.696215250000e+08,3.696215860000e+08,2.663935e+01,6.608407e-01,2.214754e+01,6.025566e-01,3.065574e+00,6.852459e+00,6.442623e+00,4.049181e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.313846e-01,9.288016e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.062761e+01,1.291421e+01,1.152376e+01,23427800002
3.696215860000e+08,3.696216470000e+08,2.667213e+01,6.612473e-01,2.247541e+01,6.070002e-01,2.672131e+00,7.295082e+00,6.459016e+00,4.459016e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.426552e-01,9.027290e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.112072e+01,1.292072e+01,1.173960e+01,23427800002
3.696216470000e+08,3.696217080000e+08,2.755738e+01,6.721311e-01,2.340984e+01,6.194900e-01,3.196721e+00,7.311475e+00,7.016394e+00,4.442623e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.494943e-01,8.721131e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.066177e+01,1.302906e+01,1.151393e+01,23427800002
3.696217080000e+08,3.696217690000e+08,2.539344e+01,6.452023e-01,2.113115e+01,5.885680e-01,3.032787e+00,6.754098e+00,6.196721e+00,3.590164e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.321498e-01,9.495896e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.054057e+01,1.299177e+01,1.166540e+01,23427800002
3.696217690000e+08,3.696218300000e+08,2.652459e+01,6.594159e-01,2.222951e+01,6.036706e-01,3.344262e+00,6.278688e+00,7.032787e+00,4.032787e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.380717e-01,9.158255e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.081609e+01,1.297271e+01,1.157161e+01,23427800002
3.696218300000e+08,3.696218910000e+08,2.696721e+01,6.648951e-01,2.273771e+01,6.105320e-01,3.098361e+00,6.836066e+00,6.737705e+00,4.311475e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.431611e-01,8.966010e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.129712e+01,1.293410e+01,1.176510e+01,23427800002
3.696218910000e+08,3.696219520000e+08,2.640984e+01,6.579880e-01,2.227869e+01,6.043380e-01,3.508197e+00,6.442623e+00,6.557377e+00,4.147541e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.435754e-01,9.050378e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.094481e+01,1.313032e+01,1.164091e+01,23427800002
3.696219520000e+08,3.696220130000e+08,2.795082e+01,6.769122e-01,2.386885e+01,6.255339e-01,3.032787e+00,7.180328e+00,7.557377e+00,4.508197e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.539590e-01,8.552513e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.042877e+01,1.294443e+01,1.151896e+01,23427800002
3.696220130000e+08,3.696220740000e+08,2.752459e+01,6.717312e-01,2.296721e+01,6.136055e-01,3.245902e+00,7.016394e+00,6.704918e+00,4.377049e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.344253e-01,9.071214e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.094532e+01,1.308051e+01,1.172120e+01,23427800002
3.696220740000e+08,3.696221350000e+08,2.618033e+01,6.551226e-01,2.221312e+01,6.034480e-01,3.278688e+00,6.950819e+00,6.557377e+00,3.688524e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.484659e-01,8.972635e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.048886e+01,1.290718e+01,1.164222e+01,23427800002
3.696221350000e+08,3.696221960000e+08,2.729508e+01,6.689248e-01,2.281967e+01,6.116315e-01,3.049180e+00,7.409836e+00,6.721312e+00,4.262295e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.360360e-01,9.073599e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.045997e+01,1.289497e+01,1.162306e+01,23427800002
3.696221960000e+08,3.696222570000e+08,2.708197e+01,6.663082e-01,2.301639e+01,6.142621e-01,3.409836e+00,6.672131e+00,7.278688e+00,4.229508e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.498789e-01,8.788087e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.030185e+01,1.302563e+01,1.162940e+01,23427800002
3.696222570000e+08,3.696223180000e+08,2.722951e+01,6.681208e-01,2.288525e+01,6.125095e-01,3.295082e+00,6.819672e+00,7.147541e+00,3.885246e+00,1.557377e+00,1.803279e-01,0.000000e+00,8.404576e-01,8.984857e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.004469e+01,1.309041e+01,1.171871e+01,23427800002
3.696223180000e+08,3.696223790000e+08,2.755738e+01,6.721311e-01,2.322951e+01,6.170993e-01,3.163934e+00,6.934426e+00,6.868853e+00,4.672131e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.429506e-01,8.874324e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.085900e+01,1.299132e+01,1.154207e+01,23427800002
3.696223790000e+08,3.696224400000e+08,2.680328e+01,6.628711e-01,2.285246e+01,6.120706e-01,3.245902e+00,7.049181e+00,6.770492e+00,4.016394e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.525994e-01,8.767248e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.046056e+01,1.291592e+01,1.168837e+01,23427800002
3.696224400000e+08,3.696225010000e+08,2.554098e+01,6.470739e-01,2.167213e+01,5.960544e-01,3.098361e+00,6.590164e+00,6.360656e+00,4.016394e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.485237e-01,9.082817e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.028498e+01,1.298033e+01,1.151824e+01,23427800002
3.696225010000e+08,3.696225620000e+08,2.649180e+01,6.590082e-01,2.229508e+01,6.045603e-01,3.311476e+00,6.426229e+00,6.524590e+00,4.442623e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.415841e-01,9.082960e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.064153e+01,1.274470e+01,1.160404e+01,23427800002
3.696225620000e+08,3.696226230000e+08,2.763935e+01,6.731300e-01,2.363935e+01,6.225193e-01,3.688524e+00,7.409836e+00,7.016394e+00,3.967213e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.552788e-01,8.568231e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.108611e+01,1.292802e+01,1.168149e+01,23427800002
3.696226230000e+08,3.696226840000e+08,2.649180e+01,6.590082e-01,2.247541e+01,6.070002e-01,3.163934e+00,6.852459e+00,6.459016e+00,4.475410e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.483911e-01,8.921538e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.038152e+01,1.296981e+01,1.164843e+01,23427800002
3.696226840000e+08,3.696227450000e+08,2.647541e+01,6.588043e-01,2.273771e+01,6.105320e-01,3.360656e+00,6.901639e+00,6.655738e+00,4.295082e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.588235e-01,8.664567e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.045862e+01,1.287181e+01,1.158644e+01,23427800002
3.696227450000e+08,3.696228060000e+08,2.716393e+01,6.673158e-01,2.304918e+01,6.146994e-01,3.311476e+00,6.901639e+00,7.032787e+00,3.950820e+00,1.622951e+00,2.295082e-01,0.000000e+00,8.485214e-01,8.807360e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.103683e+01,1.302454e+01,1.171251e+01,23427800002
3.696228460000e+08,3.696229070000e+08,2.636065e+01,6.573750e-01,2.216393e+01,6.027796e-01,3.147541e+00,6.409836e+00,6.967213e+00,4.327869e+00,1.098361e+00,2.131148e-01,0.000000e+00,8.407960e-01,9.123875e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.007314e+01,1.294919e+01,1.173810e+01,23427800003
3.696229070000e+08,3.696229680000e+08,2.644262e+01,6.583962e-01,2.231148e+01,6.047825e-01,3.295082e+00,6.721312e+00,6.803279e+00,4.098361e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.437694e-01,9.040195e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.003071e+01,1.292572e+01,1.166055e+01,23427800003
3.696229680000e+08,3.696230290000e+08,2.704918e+01,6.659048e-01,2.272131e+01,6.103118e-01,3.409836e+00,6.901639e+00,6.573771e+00,4.245902e+00,1.508197e+00,8.196721e-02,0.000000e+00,8.400000e-01,9.025218e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.039438e+01,1.290750e+01,1.166414e+01,23427800003
3.696230290000e+08,3.696230900000e+08,2.762295e+01,6.729304e-01,2.334426e+01,6.186217e-01,3.360656e+00,6.508197e+00,7.540984e+00,4.540984e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.451039e-01,8.814047e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.025645e+01,1.294937e+01,1.164558e+01,23427800003
3.696230900000e+08,3.696231510000e+08,2.729508e+01,6.689248e-01,2.324590e+01,6.173171e-01,3.163934e+00,6.622951e+00,7.311475e+00,4.245902e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.516517e-01,8.710944e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.063018e+01,1.291734e+01,1.160085e+01,23427800003
3.696231510000e+08,3.696232120000e+08,2.650820e+01,6.592121e-01,2.204918e+01,6.012170e-01,3.229508e+00,7.344262e+00,6.147541e+00,3.934426e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.317873e-01,9.302090e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.077681e+01,1.295874e+01,1.164706e+01,23427800003
3.696232120000e+08,3.696232730000e+08,2.568852e+01,6.489401e-01,2.137705e+01,5.919826e-01,2.918033e+00,6.377049e+00,6.540984e+00,3.819672e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.321634e-01,9.440894e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.082216e+01,1.303574e+01,1.162507e+01,23427800003
3.696232730000e+08,3.696233340000e+08,2.640984e+01,6.579880e-01,2.211475e+01,6.021104e-01,3.131148e+00,6.491803e+00,6.803279e+00,4.278688e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.373681e-01,9.194187e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.064705e+01,1.288629e+01,1.171764e+01,23427800003
3.696233340000e+08,3.696233950000e+08,2.603279e+01,6.532741e-01,2.221312e+01,6.034480e-01,3.147541e+00,7.163934e+00,6.622951e+00,3.754098e+00,1.459016e+00,6.557377e-02,0.000000e+00,8.532746e-01,8.879159e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.041298e+01,1.294591e+01,1.157882e+01,23427800003
3.696233950000e+08,3.696234560000e+08,2.631148e+01,6.567615e-01,2.219672e+01,6.032252e-01,2.934426e+00,6.557377e+00,6.655738e+00,4.311475e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.436137e-01,9.066375e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.070401e+01,1.299194e+01,1.161271e+01,23427800003
3.696234560000e+08,3.696235170000e+08,2.663935e+01,6.608407e-01,2.252459e+01,6.076640e-01,3.245902e+00,7.114754e+00,6.475410e+00,4.049181e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.455384e-01,8.964999e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.108864e+01,1.290305e+01,1.161492e+01,23427800003
3.696235170000e+08,3.696235780000e+08,2.711475e+01,6.667114e-01,2.306557e+01,6.149180e-01,3.131148e+00,7.049181e+00,6.918033e+00,4.229508e+00,1.573771e+00,1.639344e-01,0.000000e+00,8.506650e-01,8.763797e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.092125e+01,1.284991e+01,1.160107e+01,23427800003
3.696235780000e+08,3.696236390000e+08,2.637705e+01,6.575794e-01,2.175410e+01,5.971805e-01,2.819672e+00,6.295082e+00,7.098361e+00,3.868852e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.247359e-01,9.478201e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.064318e+01,1.299842e+01,1.169441e+01,23427800003
3.696236390000e+08,3.696237000000e+08,2.618033e+01,6.551226e-01,2.188525e+01,5.989779e-01,3.196721e+00,6.573771e+00,6.213115e+00,4.147541e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.359424e-01,9.266888e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.039769e+01,1.304877e+01,1.164344e+01,23427800003
3.696237000000e+08,3.696237610000e+08,2.672131e+01,6.618567e-01,2.226229e+01,6.041156e-01,3.000000e+00,6.672131e+00,6.786885e+00,4.278688e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.331288e-01,9.235341e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.105668e+01,1.287725e+01,1.150463e+01,23427800003
3.696237610000e+08,3.696238220000e+08,2.673771e+01,6.620597e-01,2.303279e+01,6.144808e-01,3.081967e+00,7.311475e+00,6.360656e+00,4.704918e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.614347e-01,8.554831e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.087338e+01,1.301837e+01,1.155900e+01,23427800003
3.696238220000e+08,3.696238830000e+08,2.714754e+01,6.671144e-01,2.291803e+01,6.129482e-01,3.049180e+00,6.639344e+00,7.426229e+00,4.344262e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.442029e-01,8.911955e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.078407e+01,1.300545e+01,1.160030e+01,23427800003
3.696238830000e+08,3.696239440000e+08,2.713115e+01,6.669130e-01,2.291803e+01,6.129482e-01,3.081967e+00,7.409836e+00,6.491803e+00,4.131147e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.447130e-01,8.902729e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.081402e+01,1.305437e+01,1.175865e+01,23427800003
3.696239440000e+08,3.696240050000e+08,2.668852e+01,6.614505e-01,2.227869e+01,6.043380e-01,3.557377e+00,6.983606e+00,6.393443e+00,3.901639e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.347666e-01,9.204587e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.038317e+01,1.296321e+01,1.167822e+01,23427800003
3.696240050000e+08,3.696240660000e+08,2.765574e+01,6.733296e-01,2.357377e+01,6.216553e-01,3.524590e+00,7.704918e+00,6.590164e+00,4.114754e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.524007e-01,8.635878e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.019332e+01,1.302546e+01,1.166515e+01,23427800003
3.696240660000e+08,3.696241270000e+08,2.767213e+01,6.735291e-01,2.337705e+01,6.190560e-01,3.524590e+00,6.852459e+00,7.213115e+00,4.147541e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.447867e-01,8.813568e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.023751e+01,1.297006e+01,1.173772e+01,23427800003
3.696241270000e+08,3.696241880000e+08,2.749180e+01,6.713310e-01,2.318033e+01,6.164458e-01,3.327869e+00,7.229508e+00,6.704918e+00,4.295082e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.431723e-01,8.879797e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.061896e+01,1.311359e+01,1.162779e+01,23427800003
3.696241880000e+08,3.696242490000e+08,2.708197e+01,6.663082e-01,2.285246e+01,6.120706e-01,3.032787e+00,7.393443e+00,6.737705e+00,4.196721e+00,1.442623e+00,4.918033e-02,0.000000e+00,8.438256e-01,8.931537e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.062576e+01,1.290550e+01,1.169275e+01,23427800003
3.696242490000e+08,3.696243100000e+08,2.659016e+01,6.602305e-01,2.226229e+01,6.041156e-01,2.868852e+00,7.508197e+00,6.262295e+00,4.147541e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.372380e-01,9.165910e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.065061e+01,1.305530e+01,1.156598e+01,23427800003
3.696243100000e+08,3.696243710000e+08,2.613115e+01,6.545070e-01,2.203279e+01,6.009936e-01,3.114754e+00,6.491803e+00,6.393443e+00,4.327869e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.431619e-01,9.108296e-03,2.400000e+01,1.800000e+01,9.370000e+02,2.044697e+01,1.303630e+01,1.158452e+01,23427800003
