#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.696159000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,23427800001
3.696174000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,23427800002
3.696192000000e+08,2.400000e+01,1.800000e+01,9.370000e+02,23427800003
3.696207000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,23427800004
3.696222000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,23427800005
3.696240000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,23427800006
3.696255000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,23427800007
3.696273000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427800008
3.696288000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427800009
3.696303000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427800010
3.696321000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427800011
3.696336000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427800012
3.696354000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427800013
3.696369000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427800014
3.696384000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427800015
3.696402000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427800016
3.696417000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,23427800017
3.696435000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,23427800018
3.696450000000e+08,2.300000e+01,1.900000e+01,9.370000e+02,23427800019
3.696465000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,23427800020
3.696483000000e+08,2.300000e+01,2.000000e+01,9.370000e+02,23427800021
3.696498000000e+08,2.300000e+01,2.100000e+01,9.370000e+02,23427800022
3.696516000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,23427800023
3.696531000000e+08,2.300000e+01,2.200000e+01,9.370000e+02,23427800024
3.696546000000e+08,2.300000e+01,2.300000e+01,9.370000e+02,23427800025
3.696564000000e+08,2.300000e+01,2.500000e+01,9.370000e+02,23427800026
3.696579000000e+08,2.300000e+01,2.600000e+01,9.370000e+02,23427800027
3.696594000000e+08,2.300000e+01,2.700000e+01,9.360000e+02,23427800028
3.696612000000e+08,2.300000e+01,2.800000e+01,9.360000e+02,23427800029
3.696627000000e+08,2.300000e+01,2.900000e+01,9.360000e+02,23427800030
3.696642000000e+08,2.300000e+01,2.700000e+01,9.360000e+02,23427800031
3.696660000000e+08,2.400000e+01,2.800000e+01,9.350000e+02,23427800032
3.696675000000e+08,2.400000e+01,2.800000e+01,9.350000e+02,23427800033
3.696690000000e+08,2.400000e+01,2.800000e+01,9.350000e+02,23427800034
3.696708000000e+08,2.400000e+01,2.800000e+01,9.350000e+02,23427800035
3.696723000000e+08,2.400000e+01,2.800000e+01,9.350000e+02,23427800036
3.696738000000e+08,2.400000e+01,2.900000e+01,9.350000e+02,23427800037
3.696756000000e+08,2.400000e+01,2.800000e+01,9.340000e+02,23427800038
3.696771000000e+08,2.400000e+01,2.600000e+01,9.340000e+02,23427800039
3.696789000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,23427800040
3.696804000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,23427800041
3.696819000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,23427800042
3.696834000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,23427800043
3.696852000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,23427800044
3.696867000000e+08,2.400000e+01,2.200000e+01,9.360000e+02,23427800045
3.696885000000e+08,2.400000e+01,2.200000e+01,9.360000e+02,23427800046
3.696900000000e+08,2.400000e+01,2.200000e+01,9.360000e+02,23427800047
3.696915000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,23427800048
3.696933000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,23427800049
3.696948000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,23427800050
3.696963000000e+08,2.400000e+01,2.100000e+01,9.360000e+02,23427800051
3.696981000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,23427800052
3.696996000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,23427800053
3.697014000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,23427800054
3.697029000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,23427900001
3.697044000000e+08,2.400000e+01,2.000000e+01,9.360000e+02,23427900002
3.697062000000e+08,2.400000e+01,1.900000e+01,9.360000e+02,23427900003
3.697077000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,23427900004
3.697092000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427900005
3.697110000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427900006
3.697125000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427900007
3.697140000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427900008
3.697158000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427900009
3.697173000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427900010
3.697188000000e+08,2.300000e+01,1.800000e+01,9.360000e+02,23427900011
3.697206000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427900012
3.697221000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427900013
3.697236000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427900014
3.697254000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427900015
3.697269000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427900016
3.697284000000e+08,2.300000e+01,1.700000e+01,9.360000e+02,23427900017
3.697302000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,23427900018
3.697317000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23427900019
3.697332000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,23427900020
3.697350000000e+08,2.400000e+01,2.200000e+01,9.360000e+02,23427900021
3.697365000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23427900022
3.697380000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23427900023
3.697395000000e+08,2.300000e+01,2.300000e+01,9.360000e+02,23427900024
3.697413000000e+08,2.300000e+01,2.500000e+01,9.360000e+02,23427900025
3.697428000000e+08,2.300000e+01,2.700000e+01,9.360000e+02,23427900026
3.697443000000e+08,2.300000e+01,2.700000e+01,9.360000e+02,23427900027
3.697461000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,23427900028
