#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.696195922539e+08,3.696212161624e+08,1.623908495843e+03,46747,43611,36599,3136,3136,0,2,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800001,0,0,0
2,3.696212203845e+08,3.696228420970e+08,1.621712489545e+03,46741,43482,36744,3259,3259,0,7,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800002,0,0,0
3,3.696228469938e+08,3.696244761260e+08,1.629132247269e+03,46727,43584,36727,3143,3143,0,8,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800003,0,0,0
4,3.696244806392e+08,3.696260910049e+08,1.610365683377e+03,46748,43593,36892,3155,3155,0,10,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800004,0,0,0
5,3.696260957265e+08,3.696277250997e+08,1.629373200297e+03,46726,43531,36836,3195,3195,0,3,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800005,0,0,0
6,3.696277295112e+08,3.696293430883e+08,1.613577067196e+03,46744,43652,36656,3092,3092,0,4,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800006,0,0,0
7,3.696293476931e+08,3.696309690572e+08,1.621364132702e+03,46733,43562,36989,3171,3171,0,7,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800007,0,0,0
8,3.696309732835e+08,3.696325949490e+08,1.621665509641e+03,46753,43630,36865,3123,3123,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800008,0,0,0
9,3.696325987855e+08,3.696342149627e+08,1.616177136898e+03,46755,43382,36462,3373,3373,0,3,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800009,0,0,0
10,3.696342193258e+08,3.696358390143e+08,1.619688556075e+03,46730,43475,36569,3255,3255,0,9,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800010,0,0,0
11,3.696358431086e+08,3.696374689640e+08,1.625855413735e+03,46741,43596,36870,3145,3145,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800011,0,0,0
12,3.696374731853e+08,3.696390729714e+08,1.599786095023e+03,46768,43589,36689,3179,3179,0,7,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800012,0,0,0
13,3.696390774291e+08,3.696406929714e+08,1.615542348206e+03,46747,43522,36710,3225,3225,0,4,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800013,0,0,0
14,3.696406976964e+08,3.696423179505e+08,1.620254102886e+03,46754,43634,36857,3120,3120,0,6,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800014,0,0,0
15,3.696423217047e+08,3.696439358370e+08,1.614132228553e+03,46758,43657,36982,3101,3101,0,6,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800015,0,0,0
16,3.696439400773e+08,3.696455638325e+08,1.623755147755e+03,46741,43674,36870,3067,3067,0,7,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800016,0,0,0
17,3.696455679987e+08,3.696471717976e+08,1.603798830748e+03,46765,43637,36953,3128,3128,0,9,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800017,0,0,0
18,3.696471763769e+08,3.696487897795e+08,1.613402638078e+03,46761,43716,36941,3045,3045,0,4,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800018,0,0,0
19,3.696487944566e+08,3.696503978615e+08,1.603404969335e+03,46788,43701,37328,3087,3087,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800019,0,0,0
20,3.696504018046e+08,3.696520078227e+08,1.606018050671e+03,46785,43684,36764,3101,3101,0,3,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800020,0,0,0
21,3.696520115708e+08,3.696536208266e+08,1.609255830705e+03,46753,43562,37038,3191,3191,0,8,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800021,0,0,0
22,3.696536253649e+08,3.696552388000e+08,1.613435098171e+03,46770,43617,36942,3153,3153,0,9,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800022,0,0,0
23,3.696552426018e+08,3.696568537749e+08,1.611173101068e+03,46762,43629,36979,3133,3133,0,6,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800023,0,0,0
24,3.696568584569e+08,3.696584586419e+08,1.600185091615e+03,46793,43714,37078,3079,3079,0,4,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800024,0,0,0
25,3.696584625887e+08,3.696600687360e+08,1.606147255301e+03,46755,43538,36953,3217,3217,0,6,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800025,0,0,0
26,3.696600732078e+08,3.696616877368e+08,1.614529018998e+03,46764,43504,36758,3260,3260,0,8,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800026,0,0,0
27,3.696616917793e+08,3.696632877088e+08,1.595929455876e+03,46791,43700,37040,3091,3091,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800027,0,0,0
28,3.696632919882e+08,3.696648926570e+08,1.600668775141e+03,46781,43611,36913,3170,3170,0,10,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800028,0,0,0
29,3.696648973379e+08,3.696664956759e+08,1.598338036716e+03,46773,43657,36612,3116,3116,0,4,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800029,0,0,0
30,3.696665001169e+08,3.696681025449e+08,1.602427963495e+03,46782,43701,37107,3081,3081,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800030,0,0,0
31,3.696681070239e+08,3.696697076436e+08,1.600619763970e+03,46774,43662,37039,3112,3112,0,6,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800031,0,0,0
32,3.696697118636e+08,3.696713115739e+08,1.599710295379e+03,46797,43605,37003,3192,3192,0,9,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800032,0,0,0
33,3.696713155925e+08,3.696729155283e+08,1.599935824692e+03,46778,43624,36747,3154,3154,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800033,0,0,0
34,3.696729201995e+08,3.696745135550e+08,1.593355485201e+03,46803,43526,36967,3277,3277,0,3,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800034,0,0,0
35,3.696745177800e+08,3.696761205656e+08,1.602785546601e+03,46763,43625,36846,3138,3138,0,3,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800035,0,0,0
36,3.696761249535e+08,3.696777114773e+08,1.586523861825e+03,46812,43523,36913,3289,3289,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800036,0,0,0
37,3.696777160368e+08,3.696793004928e+08,1.584456062555e+03,46802,43542,36618,3260,3260,0,4,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800037,0,0,0
38,3.696793049437e+08,3.696809065043e+08,1.601560603321e+03,46761,43533,36553,3228,3228,0,4,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800038,0,0,0
39,3.696809110118e+08,3.696825144514e+08,1.603439610600e+03,46767,43594,36812,3173,3173,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800039,0,0,0
40,3.696825189763e+08,3.696841204839e+08,1.601507636845e+03,46795,43625,36209,3170,3170,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800040,0,0,0
41,3.696841245247e+08,3.696857124642e+08,1.587939527869e+03,46793,43552,36878,3241,3241,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800041,0,0,0
42,3.696857165119e+08,3.696873203747e+08,1.603862885654e+03,46772,43438,36951,3334,3334,0,3,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800042,0,0,0
43,3.696873253658e+08,3.696889204307e+08,1.595064921856e+03,46786,43545,36639,3241,3241,0,8,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800043,0,0,0
44,3.696889251904e+08,3.696905333872e+08,1.608196822166e+03,46762,43566,36655,3196,3196,0,7,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800044,0,0,0
45,3.696905374629e+08,3.696921353812e+08,1.597918214500e+03,46794,43511,36776,3283,3283,0,6,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800045,0,0,0
46,3.696921400762e+08,3.696937553511e+08,1.615274905205e+03,46759,43510,36622,3249,3249,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800046,0,0,0
47,3.696937598310e+08,3.696953653457e+08,1.605514715016e+03,46748,43553,36777,3195,3195,0,8,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800047,0,0,0
48,3.696953700712e+08,3.696969763236e+08,1.606252383113e+03,46756,43485,36665,3271,3271,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800048,0,0,0
49,3.696969807892e+08,3.696985912742e+08,1.610485002577e+03,46773,43579,36641,3194,3194,0,8,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800049,0,0,0
50,3.696985954517e+08,3.697002032981e+08,1.607846400380e+03,46765,43393,36631,3372,3372,0,4,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800050,0,0,0
51,3.697002073935e+08,3.697018222912e+08,1.614897713840e+03,46768,43502,36734,3266,3266,0,7,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800051,0,0,0
52,3.697018261249e+08,3.697034342613e+08,1.608136359632e+03,46753,43473,36625,3280,3280,0,5,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800052,0,0,0
53,3.697034383742e+08,3.697050502323e+08,1.611858070195e+03,46759,43554,36500,3205,3205,0,3,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800053,0,0,0
54,3.697050551158e+08,3.697066582000e+08,1.603084179997e+03,46770,43490,36725,3280,3280,0,7,e,L,2018,9,18,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427800054,0,0,0
1,3.697066627526e+08,3.697082602146e+08,1.597462013006e+03,46776,43512,36460,3264,3264,0,4,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900001,0,0,0
2,3.697082646160e+08,3.697098661426e+08,1.601526516378e+03,46794,43672,36967,3122,3122,0,4,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900002,0,0,0
3,3.697098700658e+08,3.697114671859e+08,1.597120067656e+03,46792,43665,36956,3127,3127,0,3,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900003,0,0,0
4,3.697114716294e+08,3.697130770754e+08,1.605446039319e+03,46782,43586,36424,3196,3196,0,3,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900004,0,0,0
5,3.697130812404e+08,3.697146741208e+08,1.592880357325e+03,46809,43439,36566,3370,3370,0,4,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900005,0,0,0
6,3.697146781375e+08,3.697162861198e+08,1.607982274890e+03,46780,43619,36911,3161,3161,0,9,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900006,0,0,0
7,3.697162898898e+08,3.697178910697e+08,1.601179965317e+03,46795,43572,36847,3223,3223,0,5,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900007,0,0,0
8,3.697178949338e+08,3.697195010831e+08,1.606149260759e+03,46768,43688,37022,3080,3080,0,2,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900008,0,0,0
9,3.697195051844e+08,3.697211010774e+08,1.595892983019e+03,46801,43648,37058,3153,3153,0,6,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900009,0,0,0
10,3.697211052414e+08,3.697227100547e+08,1.604813258946e+03,46784,43565,36695,3219,3219,0,6,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900010,0,0,0
11,3.697227141264e+08,3.697243210408e+08,1.606914416790e+03,46776,43661,37028,3115,3115,0,7,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900011,0,0,0
12,3.697243252098e+08,3.697259150202e+08,1.589810409546e+03,46815,43529,36874,3286,3286,0,3,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900012,0,0,0
13,3.697259192374e+08,3.697275048970e+08,1.585659580350e+03,46811,43554,37082,3257,3257,0,7,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900013,0,0,0
14,3.697275094576e+08,3.697291009391e+08,1.591481480420e+03,46789,43701,37292,3088,3088,0,9,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900014,0,0,0
15,3.697291051230e+08,3.697306919287e+08,1.586805654943e+03,46811,43608,36966,3203,3203,0,5,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900015,0,0,0
16,3.697306961008e+08,3.697322969024e+08,1.600801585436e+03,46776,43707,37178,3069,3069,0,4,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900016,0,0,0
17,3.697323014464e+08,3.697338859191e+08,1.584472764730e+03,46822,43643,37037,3179,3179,0,7,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900017,0,0,0
18,3.697338900834e+08,3.697354728787e+08,1.582795257926e+03,46808,43638,36769,3170,3170,0,5,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900018,0,0,0
19,3.697354771943e+08,3.697370648676e+08,1.587673357248e+03,46787,43730,37160,3057,3057,0,4,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900019,0,0,0
20,3.697370694222e+08,3.697386518622e+08,1.582439991772e+03,46806,43585,37065,3221,3221,0,9,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900020,0,0,0
21,3.697386565592e+08,3.697402358363e+08,1.579277085066e+03,46816,43743,37132,3073,3073,0,5,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900021,0,0,0
22,3.697402406213e+08,3.697418288573e+08,1.588236035347e+03,46806,43720,37070,3086,3086,0,2,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900022,0,0,0
23,3.697418334973e+08,3.697434198283e+08,1.586330928266e+03,46800,43723,37137,3077,3077,0,4,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900023,0,0,0
24,3.697434239771e+08,3.697450168098e+08,1.592832669258e+03,46804,43735,37095,3069,3069,0,4,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900024,0,0,0
25,3.697450214449e+08,3.697466057921e+08,1.584347163200e+03,46799,43626,36961,3173,3173,0,4,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900025,0,0,0
26,3.697466100243e+08,3.697481927498e+08,1.582725565970e+03,46826,43645,37007,3181,3181,0,6,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900026,0,0,0
27,3.697481974928e+08,3.697497837654e+08,1.586272569597e+03,46821,43496,36925,3325,3325,0,2,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900027,0,0,0
28,3.697497876140e+08,3.697513727407e+08,1.585126731992e+03,46828,43553,37082,3275,3275,0,4,e,L,2018,9,19,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23427900028,0,0,0
