#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519900990000e+08,3.519901600000e+08,2.434426e+01,6.317328e-01,2.263935e+01,6.092100e-01,9.299663e-01,6.622528e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519901600000e+08,3.519902210000e+08,2.427869e+01,6.308814e-01,2.226229e+01,6.041156e-01,9.169480e-01,7.170836e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519902210000e+08,3.519902820000e+08,2.424590e+01,6.304552e-01,2.270492e+01,6.100916e-01,9.364436e-01,6.343610e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519902820000e+08,3.519903430000e+08,2.459016e+01,6.349153e-01,2.322951e+01,6.170993e-01,9.446667e-01,5.903194e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519903430000e+08,3.519904040000e+08,2.540984e+01,6.454105e-01,2.378688e+01,6.244589e-01,9.361290e-01,6.210889e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519904040000e+08,3.519904650000e+08,2.436065e+01,6.319454e-01,2.270492e+01,6.100916e-01,9.320323e-01,6.529162e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519904650000e+08,3.519905260000e+08,2.442623e+01,6.327954e-01,2.286885e+01,6.122901e-01,9.362416e-01,6.329501e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519905260000e+08,3.519905870000e+08,2.400000e+01,6.272501e-01,2.229508e+01,6.045603e-01,9.289618e-01,6.713894e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519905870000e+08,3.519906480000e+08,2.440984e+01,6.325830e-01,2.267213e+01,6.096510e-01,9.288113e-01,6.663799e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519906480000e+08,3.519907090000e+08,2.463935e+01,6.355499e-01,2.288525e+01,6.125095e-01,9.288090e-01,6.632788e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519907090000e+08,3.519907700000e+08,2.322951e+01,6.170993e-01,2.180328e+01,5.978552e-01,9.386027e-01,6.377209e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519907700000e+08,3.519908310000e+08,2.445902e+01,6.332199e-01,2.303279e+01,6.144808e-01,9.416890e-01,6.066588e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519908310000e+08,3.519908920000e+08,2.339344e+01,6.192730e-01,2.195082e+01,5.998746e-01,9.383321e-01,6.367893e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519908920000e+08,3.519909530000e+08,2.468852e+01,6.361839e-01,2.308197e+01,6.151365e-01,9.349270e-01,6.355897e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519909530000e+08,3.519910140000e+08,2.362295e+01,6.223034e-01,2.206557e+01,6.014405e-01,9.340736e-01,6.537148e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519910140000e+08,3.519910750000e+08,2.303279e+01,6.144808e-01,2.144262e+01,5.928899e-01,9.309608e-01,6.763560e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519910750000e+08,3.519911360000e+08,2.463935e+01,6.355499e-01,2.286885e+01,6.122901e-01,9.281437e-01,6.661322e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519911360000e+08,3.519911970000e+08,2.483607e+01,6.380820e-01,2.349180e+01,6.205736e-01,9.458746e-01,5.813145e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519911970000e+08,3.519912580000e+08,2.418033e+01,6.296021e-01,2.237705e+01,6.056706e-01,9.254237e-01,6.840291e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519912580000e+08,3.519913190000e+08,2.411475e+01,6.287478e-01,2.224590e+01,6.038932e-01,9.225017e-01,6.971454e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519913190000e+08,3.519913800000e+08,2.401639e+01,6.274642e-01,2.268852e+01,6.098713e-01,9.447099e-01,5.971097e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519913800000e+08,3.519914410000e+08,2.247541e+01,6.070002e-01,2.075410e+01,5.832934e-01,9.234136e-01,7.182164e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519914410000e+08,3.519915020000e+08,2.388525e+01,6.257487e-01,2.231148e+01,6.047825e-01,9.341112e-01,6.499432e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519915020000e+08,3.519915630000e+08,2.263935e+01,6.092100e-01,2.114754e+01,5.887962e-01,9.341057e-01,6.676135e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519915630000e+08,3.519916240000e+08,2.404918e+01,6.278924e-01,2.252459e+01,6.076640e-01,9.366053e-01,6.361940e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519916240000e+08,3.519916850000e+08,2.375410e+01,6.240284e-01,2.209836e+01,6.018872e-01,9.302968e-01,6.689644e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519916850000e+08,3.519917460000e+08,2.400000e+01,6.272501e-01,2.239344e+01,6.058924e-01,9.330601e-01,6.531708e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519917460000e+08,3.519918070000e+08,2.429508e+01,6.310943e-01,2.262295e+01,6.089894e-01,9.311741e-01,6.576083e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519918070000e+08,3.519918680000e+08,2.393443e+01,6.263925e-01,2.229508e+01,6.045603e-01,9.315069e-01,6.610588e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519918680000e+08,3.519919290000e+08,2.403279e+01,6.276783e-01,2.250820e+01,6.074429e-01,9.365621e-01,6.366135e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519919290000e+08,3.519919900000e+08,2.406557e+01,6.281064e-01,2.262295e+01,6.089894e-01,9.400545e-01,6.195721e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519920160000e+08,3.519920770000e+08,2.365574e+01,6.227351e-01,2.181967e+01,5.980799e-01,9.223839e-01,7.043663e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519920770000e+08,3.519921380000e+08,2.390164e+01,6.259634e-01,2.222951e+01,6.036706e-01,9.300411e-01,6.680265e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519921380000e+08,3.519921990000e+08,2.419672e+01,6.298155e-01,2.219672e+01,6.032252e-01,9.173442e-01,7.167369e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519921990000e+08,3.519922600000e+08,2.393443e+01,6.263925e-01,2.213115e+01,6.023335e-01,9.246575e-01,6.907708e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519922600000e+08,3.519923210000e+08,2.365574e+01,6.227351e-01,2.229508e+01,6.045603e-01,9.424809e-01,6.129275e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519923210000e+08,3.519923820000e+08,2.303279e+01,6.144808e-01,2.159016e+01,5.949261e-01,9.373665e-01,6.464274e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519923820000e+08,3.519924430000e+08,2.454098e+01,6.342801e-01,2.281967e+01,6.116315e-01,9.298597e-01,6.600573e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519924430000e+08,3.519925040000e+08,2.506557e+01,6.410234e-01,2.345902e+01,6.201403e-01,9.359058e-01,6.263566e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519925040000e+08,3.519925650000e+08,2.350820e+01,6.207900e-01,2.185246e+01,5.985290e-01,9.295676e-01,6.756971e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519925650000e+08,3.519926260000e+08,2.322951e+01,6.170993e-01,2.190164e+01,5.992022e-01,9.428370e-01,6.167240e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519926260000e+08,3.519926870000e+08,2.475410e+01,6.370282e-01,2.301639e+01,6.142621e-01,9.298013e-01,6.574625e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519926870000e+08,3.519927480000e+08,2.373771e+01,6.238131e-01,2.234426e+01,6.052268e-01,9.412984e-01,6.177382e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519927480000e+08,3.519928090000e+08,2.422951e+01,6.302421e-01,2.273771e+01,6.105320e-01,9.384303e-01,6.252408e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519928090000e+08,3.519928700000e+08,2.349180e+01,6.205736e-01,2.183607e+01,5.983045e-01,9.295185e-01,6.761506e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519928700000e+08,3.519929310000e+08,2.362295e+01,6.223034e-01,2.250820e+01,6.074429e-01,9.528105e-01,5.585909e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519929310000e+08,3.519929920000e+08,2.278688e+01,6.111919e-01,2.131148e+01,5.910739e-01,9.352518e-01,6.600409e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519929920000e+08,3.519930530000e+08,2.419672e+01,6.298155e-01,2.275410e+01,6.107520e-01,9.403794e-01,6.163205e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519930530000e+08,3.519931140000e+08,2.365574e+01,6.227351e-01,2.195082e+01,5.998746e-01,9.279279e-01,6.807811e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519931140000e+08,3.519931750000e+08,2.326229e+01,6.175347e-01,2.147541e+01,5.933430e-01,9.231853e-01,7.069282e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519931750000e+08,3.519932360000e+08,2.398361e+01,6.270358e-01,2.259016e+01,6.085479e-01,9.419002e-01,6.116002e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519932360000e+08,3.519932970000e+08,2.434426e+01,6.317328e-01,2.249180e+01,6.072217e-01,9.239057e-01,6.880604e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519932970000e+08,3.519933580000e+08,2.363935e+01,6.225193e-01,2.219672e+01,6.032252e-01,9.389737e-01,6.303804e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519933580000e+08,3.519934190000e+08,2.288525e+01,6.125095e-01,2.139344e+01,5.922096e-01,9.348137e-01,6.606902e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519934190000e+08,3.519934800000e+08,2.201639e+01,6.007699e-01,2.062295e+01,5.814475e-01,9.367089e-01,6.644094e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519934800000e+08,3.519935410000e+08,2.347541e+01,6.203570e-01,2.206557e+01,6.014405e-01,9.399441e-01,6.278519e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519935410000e+08,3.519936020000e+08,2.468852e+01,6.361839e-01,2.322951e+01,6.170993e-01,9.409031e-01,6.076345e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519936020000e+08,3.519936630000e+08,2.426229e+01,6.306683e-01,2.252459e+01,6.076640e-01,9.283784e-01,6.702760e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519936630000e+08,3.519937240000e+08,2.426229e+01,6.306683e-01,2.272131e+01,6.103118e-01,9.364865e-01,6.339470e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519937240000e+08,3.519937850000e+08,2.252459e+01,6.076640e-01,2.140984e+01,5.924364e-01,9.505095e-01,5.851212e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519937850000e+08,3.519938460000e+08,2.332787e+01,6.184044e-01,2.170492e+01,5.965051e-01,9.304287e-01,6.744569e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519938460000e+08,3.519939070000e+08,2.342623e+01,6.197068e-01,2.185246e+01,5.985290e-01,9.328201e-01,6.622201e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519939600000e+08,3.519940210000e+08,2.391803e+01,6.261780e-01,2.204918e+01,6.012170e-01,9.218643e-01,7.026365e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519940210000e+08,3.519940820000e+08,2.286885e+01,6.122901e-01,2.126229e+01,5.903916e-01,9.297491e-01,6.842608e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519940820000e+08,3.519941430000e+08,2.293443e+01,6.131673e-01,2.160656e+01,5.951520e-01,9.421015e-01,6.244156e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519941430000e+08,3.519942040000e+08,2.339344e+01,6.192730e-01,2.222951e+01,6.036706e-01,9.502453e-01,5.756030e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519942040000e+08,3.519942650000e+08,2.365574e+01,6.227351e-01,2.204918e+01,6.012170e-01,9.320859e-01,6.623304e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519942650000e+08,3.519943260000e+08,2.454098e+01,6.342801e-01,2.295082e+01,6.133865e-01,9.352037e-01,6.362345e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519943260000e+08,3.519943870000e+08,2.301639e+01,6.142621e-01,2.180328e+01,5.978552e-01,9.472935e-01,5.963359e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519943870000e+08,3.519944480000e+08,2.262295e+01,6.089894e-01,2.118033e+01,5.892525e-01,9.362319e-01,6.577394e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519944480000e+08,3.519945090000e+08,2.367213e+01,6.229508e-01,2.226229e+01,6.041156e-01,9.404432e-01,6.227996e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519945090000e+08,3.519945700000e+08,2.345902e+01,6.201403e-01,2.191803e+01,5.994264e-01,9.343117e-01,6.548927e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519945700000e+08,3.519946310000e+08,2.372131e+01,6.235976e-01,2.221312e+01,6.034480e-01,9.364202e-01,6.414469e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519946310000e+08,3.519946920000e+08,2.367213e+01,6.229508e-01,2.218033e+01,6.030024e-01,9.369806e-01,6.394680e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519946920000e+08,3.519947530000e+08,2.344262e+01,6.199237e-01,2.201639e+01,6.007699e-01,9.391608e-01,6.321114e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519947530000e+08,3.519948140000e+08,2.245902e+01,6.067789e-01,2.091803e+01,5.855925e-01,9.313869e-01,6.829805e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519948140000e+08,3.519948750000e+08,2.360656e+01,6.220874e-01,2.206557e+01,6.014405e-01,9.347222e-01,6.509425e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519948750000e+08,3.519949360000e+08,2.291803e+01,6.129482e-01,2.124590e+01,5.901639e-01,9.270386e-01,6.955717e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519949360000e+08,3.519949970000e+08,2.352459e+01,6.210064e-01,2.193443e+01,5.996505e-01,9.324042e-01,6.627292e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519949970000e+08,3.519950580000e+08,2.411475e+01,6.287478e-01,2.259016e+01,6.085479e-01,9.367777e-01,6.345225e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519950580000e+08,3.519951190000e+08,2.311475e+01,6.155732e-01,2.155738e+01,5.944743e-01,9.326241e-01,6.675688e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519951190000e+08,3.519951800000e+08,2.295082e+01,6.133865e-01,2.155738e+01,5.944743e-01,9.392857e-01,6.382346e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519951800000e+08,3.519952410000e+08,2.372131e+01,6.235976e-01,2.222951e+01,6.036706e-01,9.371113e-01,6.381867e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519952410000e+08,3.519953020000e+08,2.349180e+01,6.205736e-01,2.224590e+01,6.038932e-01,9.469644e-01,5.920080e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519953020000e+08,3.519953630000e+08,2.290164e+01,6.127290e-01,2.147541e+01,5.933430e-01,9.377237e-01,6.465478e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519953630000e+08,3.519954240000e+08,2.181967e+01,5.980799e-01,2.054098e+01,5.802908e-01,9.413974e-01,6.438072e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519954240000e+08,3.519954850000e+08,2.277049e+01,6.109720e-01,2.104918e+01,5.874254e-01,9.244061e-01,7.092899e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519954850000e+08,3.519955460000e+08,2.224590e+01,6.038932e-01,2.083607e+01,5.844441e-01,9.366249e-01,6.613819e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519955460000e+08,3.519956070000e+08,2.342623e+01,6.197068e-01,2.195082e+01,5.998746e-01,9.370189e-01,6.426334e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519956070000e+08,3.519956680000e+08,2.327869e+01,6.177523e-01,2.183607e+01,5.983045e-01,9.380282e-01,6.398247e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519956680000e+08,3.519957290000e+08,2.309836e+01,6.153549e-01,2.165574e+01,5.958289e-01,9.375443e-01,6.446534e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519957290000e+08,3.519957900000e+08,2.291803e+01,6.129482e-01,2.121312e+01,5.897084e-01,9.256080e-01,7.018155e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519957900000e+08,3.519958510000e+08,2.396721e+01,6.268214e-01,2.218033e+01,6.030024e-01,9.254446e-01,6.869752e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519958510000e+08,3.519959120000e+08,2.378688e+01,6.244589e-01,2.209836e+01,6.018872e-01,9.290144e-01,6.741593e-03,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519959380000e+08,3.519959990000e+08,2.318033e+01,6.164458e-01,2.163935e+01,5.956033e-01,9.335219e-01,6.624861e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519959990000e+08,3.519960600000e+08,2.283607e+01,6.118510e-01,2.134426e+01,5.915285e-01,9.346734e-01,6.620633e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519960600000e+08,3.519961210000e+08,2.281967e+01,6.116315e-01,2.144262e+01,5.928899e-01,9.396552e-01,6.382409e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519961210000e+08,3.519961820000e+08,2.354098e+01,6.212229e-01,2.191803e+01,5.994264e-01,9.310585e-01,6.685774e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519961820000e+08,3.519962430000e+08,2.209836e+01,6.018872e-01,2.073771e+01,5.830629e-01,9.384273e-01,6.547106e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519962430000e+08,3.519963040000e+08,2.221312e+01,6.034480e-01,2.063935e+01,5.816786e-01,9.291513e-01,6.970108e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519963040000e+08,3.519963650000e+08,2.275410e+01,6.107520e-01,2.093443e+01,5.858219e-01,9.200288e-01,7.280694e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519963650000e+08,3.519964260000e+08,2.352459e+01,6.210064e-01,2.216393e+01,6.027796e-01,9.421603e-01,6.162393e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519964260000e+08,3.519964870000e+08,2.332787e+01,6.184044e-01,2.180328e+01,5.978552e-01,9.346451e-01,6.551790e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519964870000e+08,3.519965480000e+08,2.303279e+01,6.144808e-01,2.157377e+01,5.947002e-01,9.366548e-01,6.498430e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519965480000e+08,3.519966090000e+08,2.272131e+01,6.103118e-01,2.116393e+01,5.890244e-01,9.314575e-01,6.787033e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519966090000e+08,3.519966700000e+08,2.263935e+01,6.092100e-01,2.132787e+01,5.913013e-01,9.420710e-01,6.286271e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519966700000e+08,3.519967310000e+08,2.236065e+01,6.054487e-01,2.104918e+01,5.874254e-01,9.413490e-01,6.362180e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519967310000e+08,3.519967920000e+08,2.304918e+01,6.146994e-01,2.173771e+01,5.969555e-01,9.431010e-01,6.177871e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519967920000e+08,3.519968530000e+08,2.295082e+01,6.133865e-01,2.122951e+01,5.899362e-01,9.250000e-01,7.039429e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519968530000e+08,3.519969140000e+08,2.281967e+01,6.116315e-01,2.126229e+01,5.903916e-01,9.317529e-01,6.758853e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519969140000e+08,3.519969750000e+08,2.196721e+01,6.000986e-01,2.065574e+01,5.819095e-01,9.402985e-01,6.472515e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519969750000e+08,3.519970360000e+08,2.404918e+01,6.278924e-01,2.244262e+01,6.065574e-01,9.331970e-01,6.518828e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519970360000e+08,3.519970970000e+08,2.239344e+01,6.058924e-01,2.109836e+01,5.881112e-01,9.421669e-01,6.315776e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519970970000e+08,3.519971580000e+08,2.311475e+01,6.155732e-01,2.165574e+01,5.958289e-01,9.368795e-01,6.476162e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519971580000e+08,3.519972190000e+08,2.280328e+01,6.114117e-01,2.126229e+01,5.903916e-01,9.324227e-01,6.730437e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519972190000e+08,3.519972800000e+08,2.250820e+01,6.074429e-01,2.114754e+01,5.887962e-01,9.395484e-01,6.431734e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519972800000e+08,3.519973410000e+08,2.370492e+01,6.233821e-01,2.198361e+01,6.003224e-01,9.273859e-01,6.824277e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519973410000e+08,3.519974020000e+08,2.349180e+01,6.205736e-01,2.211475e+01,6.021104e-01,9.413817e-01,6.205495e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519974020000e+08,3.519974630000e+08,2.208197e+01,6.016639e-01,2.073771e+01,5.830629e-01,9.391240e-01,6.514795e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519974630000e+08,3.519975240000e+08,2.152459e+01,5.940220e-01,2.004918e+01,5.733019e-01,9.314547e-01,6.973286e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519975240000e+08,3.519975850000e+08,2.331148e+01,6.181871e-01,2.193443e+01,5.996505e-01,9.409283e-01,6.251990e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519975850000e+08,3.519976460000e+08,2.347541e+01,6.203570e-01,2.173771e+01,5.969555e-01,9.259776e-01,6.918472e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519976460000e+08,3.519977070000e+08,2.368852e+01,6.231665e-01,2.203279e+01,6.009936e-01,9.301038e-01,6.707469e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519977070000e+08,3.519977680000e+08,2.301639e+01,6.142621e-01,2.150820e+01,5.937958e-01,9.344729e-01,6.604048e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519977680000e+08,3.519978290000e+08,2.309836e+01,6.153549e-01,2.150820e+01,5.937958e-01,9.311569e-01,6.745066e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519978290000e+08,3.519978900000e+08,2.259016e+01,6.085479e-01,2.093443e+01,5.858219e-01,9.267054e-01,7.020731e-03,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519979440000e+08,3.519980050000e+08,2.272131e+01,6.103118e-01,2.129508e+01,5.908466e-01,9.372295e-01,6.515073e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519980050000e+08,3.519980660000e+08,2.155738e+01,5.944743e-01,2.018033e+01,5.751739e-01,9.361217e-01,6.743416e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519980660000e+08,3.519981270000e+08,2.313115e+01,6.157914e-01,2.144262e+01,5.928899e-01,9.270021e-01,6.925194e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519981270000e+08,3.519981880000e+08,2.322951e+01,6.170993e-01,2.155738e+01,5.944743e-01,9.280170e-01,6.866069e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519981880000e+08,3.519982490000e+08,2.227869e+01,6.043380e-01,2.085246e+01,5.846739e-01,9.359823e-01,6.640090e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519982490000e+08,3.519983100000e+08,2.226229e+01,6.041156e-01,2.095082e+01,5.860512e-01,9.410898e-01,6.389412e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519983100000e+08,3.519983710000e+08,2.281967e+01,6.116315e-01,2.131148e+01,5.910739e-01,9.339080e-01,6.658965e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519983710000e+08,3.519984320000e+08,2.278688e+01,6.111919e-01,2.132787e+01,5.913013e-01,9.359712e-01,6.566161e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519984320000e+08,3.519984930000e+08,2.232787e+01,6.050047e-01,2.055738e+01,5.805223e-01,9.207048e-01,7.321415e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519984930000e+08,3.519985540000e+08,2.213115e+01,6.023335e-01,2.070492e+01,5.826018e-01,9.355556e-01,6.682832e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519985540000e+08,3.519986150000e+08,2.180328e+01,5.978552e-01,2.052459e+01,5.800592e-01,9.413534e-01,6.442761e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519986150000e+08,3.519986760000e+08,2.278688e+01,6.111919e-01,2.116393e+01,5.890244e-01,9.287770e-01,6.898561e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519986760000e+08,3.519987370000e+08,2.303279e+01,6.144808e-01,2.154098e+01,5.942482e-01,9.352313e-01,6.566045e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519987370000e+08,3.519987980000e+08,2.273771e+01,6.105320e-01,2.113115e+01,5.885680e-01,9.293439e-01,6.880578e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519987980000e+08,3.519988590000e+08,2.159016e+01,5.949261e-01,2.042623e+01,5.786676e-01,9.460896e-01,6.223138e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519988590000e+08,3.519989200000e+08,2.149180e+01,5.935694e-01,1.977049e+01,5.693035e-01,9.199085e-01,7.496599e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519989200000e+08,3.519989810000e+08,2.191803e+01,5.994264e-01,2.014754e+01,5.747065e-01,9.192221e-01,7.452307e-03,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
