#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519900600000e+08,1.700000e+01,6.000000e+00,1.001000e+03,54407300001
3.519919800000e+08,1.700000e+01,6.000000e+00,1.001000e+03,54407300002
3.519939000000e+08,1.700000e+01,6.000000e+00,1.001000e+03,54407400003
3.519958800000e+08,1.700000e+01,5.000000e+00,1.001000e+03,54407400004
3.519979200000e+08,1.600000e+01,5.000000e+00,1.001000e+03,54407400005
3.519999000000e+08,1.600000e+01,5.000000e+00,1.000000e+03,54407400006
3.520020000000e+08,1.600000e+01,5.000000e+00,1.000000e+03,54407400007
3.520040400000e+08,1.600000e+01,5.000000e+00,9.990000e+02,54407400008
3.520062000000e+08,1.600000e+01,5.000000e+00,9.990000e+02,54407400009
3.520083600000e+08,1.600000e+01,5.000000e+00,9.990000e+02,54407400010
3.520105200000e+08,1.600000e+01,5.000000e+00,9.980000e+02,54407400011
3.520126800000e+08,1.600000e+01,5.000000e+00,9.980000e+02,54407400012
3.520149600000e+08,1.600000e+01,5.000000e+00,9.970000e+02,54407400013
3.520171800000e+08,1.700000e+01,4.000000e+00,9.970000e+02,54407400014
3.520195200000e+08,1.700000e+01,4.000000e+00,9.970000e+02,54407400015
3.520218000000e+08,1.700000e+01,3.000000e+00,9.970000e+02,54407400016
3.520241400000e+08,1.800000e+01,2.000000e+00,9.960000e+02,54407400017
3.520265400000e+08,1.800000e+01,3.000000e+00,9.960000e+02,54407400018
3.520290000000e+08,1.800000e+01,3.000000e+00,9.960000e+02,54407400019
3.520314000000e+08,1.800000e+01,3.000000e+00,9.970000e+02,54407400020
3.520338600000e+08,1.800000e+01,4.000000e+00,9.970000e+02,54407400021
3.520363200000e+08,1.700000e+01,4.000000e+00,9.970000e+02,54407400022
3.520386600000e+08,1.700000e+01,4.000000e+00,9.970000e+02,54407400023
3.520409400000e+08,1.700000e+01,4.000000e+00,9.980000e+02,54407400024
3.520431000000e+08,1.700000e+01,4.000000e+00,9.980000e+02,54407400025
3.520452000000e+08,1.700000e+01,5.000000e+00,9.980000e+02,54407400026
3.520471800000e+08,1.700000e+01,5.000000e+00,9.990000e+02,54407400027
3.520491600000e+08,1.700000e+01,4.000000e+00,9.990000e+02,54407400028
3.520510800000e+08,1.700000e+01,4.000000e+00,1.000000e+03,54407400029
3.520529400000e+08,1.600000e+01,4.000000e+00,1.000000e+03,54407400030
3.520548000000e+08,1.600000e+01,4.000000e+00,1.000000e+03,54407400031
3.520566600000e+08,1.600000e+01,4.000000e+00,1.001000e+03,54407400032
3.520584600000e+08,1.600000e+01,4.000000e+00,1.001000e+03,54407400033
3.520602600000e+08,1.600000e+01,3.000000e+00,1.001000e+03,54407400034
3.520620600000e+08,1.600000e+01,3.000000e+00,1.001000e+03,54407400035
3.520638600000e+08,1.600000e+01,3.000000e+00,1.001000e+03,54407400036
3.520656600000e+08,1.600000e+01,3.000000e+00,1.001000e+03,54407400037
3.520674000000e+08,1.600000e+01,3.000000e+00,1.002000e+03,54407400038
3.520691400000e+08,1.600000e+01,3.000000e+00,1.002000e+03,54407400039
3.520708800000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407400040
3.520726200000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407400041
3.520743600000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407400042
3.520761000000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407400043
3.520778400000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407400001
3.520795200000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407400002
3.520812000000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407500003
3.520829400000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407500004
3.520846800000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407500005
3.520863600000e+08,1.600000e+01,4.000000e+00,1.002000e+03,54407500006
3.520880400000e+08,1.600000e+01,4.000000e+00,1.002000e+03,54407500007
3.520897800000e+08,1.600000e+01,3.000000e+00,1.002000e+03,54407500008
3.520914600000e+08,1.600000e+01,3.000000e+00,1.001000e+03,54407500009
3.520931400000e+08,1.600000e+01,3.000000e+00,1.001000e+03,54407500010
3.520948800000e+08,1.600000e+01,3.000000e+00,1.001000e+03,54407500011
3.520965600000e+08,1.600000e+01,3.000000e+00,1.001000e+03,54407500012
3.520982400000e+08,1.600000e+01,3.000000e+00,1.001000e+03,54407500013
3.520999200000e+08,1.600000e+01,3.000000e+00,1.001000e+03,54407500014
3.521016000000e+08,1.500000e+01,3.000000e+00,1.001000e+03,54407500015
3.521033400000e+08,1.600000e+01,2.000000e+00,1.001000e+03,54407500016
3.521050200000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407500017
3.521067600000e+08,1.600000e+01,2.000000e+00,1.002000e+03,54407500018
3.521084400000e+08,1.700000e+01,2.000000e+00,1.002000e+03,54407500019
3.521101200000e+08,1.700000e+01,2.000000e+00,1.002000e+03,54407500020
3.521118600000e+08,1.700000e+01,2.000000e+00,1.003000e+03,54407500021
3.521136000000e+08,1.700000e+01,3.000000e+00,1.003000e+03,54407500022
3.521152800000e+08,1.700000e+01,4.000000e+00,1.002000e+03,54407500023
3.521170200000e+08,1.700000e+01,6.000000e+00,1.002000e+03,54407500024
3.521187600000e+08,1.700000e+01,9.000000e+00,1.002000e+03,54407500025
3.521205000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,54407500026
3.521222400000e+08,1.700000e+01,9.000000e+00,1.002000e+03,54407500027
3.521239800000e+08,1.700000e+01,8.000000e+00,1.002000e+03,54407500028
3.521257200000e+08,1.700000e+01,8.000000e+00,1.002000e+03,54407500029
3.521274600000e+08,1.700000e+01,9.000000e+00,1.002000e+03,54407500030
3.521291400000e+08,1.600000e+01,8.000000e+00,1.002000e+03,54407500031
3.521308800000e+08,1.600000e+01,8.000000e+00,1.002000e+03,54407500032
3.521326200000e+08,1.600000e+01,7.000000e+00,1.002000e+03,54407500033
3.521344200000e+08,1.600000e+01,6.000000e+00,1.002000e+03,54407500034
3.521361600000e+08,1.600000e+01,6.000000e+00,1.003000e+03,54407500035
3.521379000000e+08,1.600000e+01,6.000000e+00,1.003000e+03,54407500036
