#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.519900990301e+08,3.519920119957e+08,1.912965579569e+03,46166,46017,42956,149,149,0,131,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54407300001,0,0,0
2,3.519920161197e+08,3.519939558939e+08,1.939774225056e+03,46108,45973,42945,135,135,0,127,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.119524e+00,54407300002,0,0,0
3,3.519939600325e+08,3.519959337090e+08,1.973676508188e+03,46038,45925,42958,113,113,0,145,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400003,0,0,0
4,3.519959382009e+08,3.519979399567e+08,2.001755792201e+03,45988,45824,42836,164,164,0,126,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400004,0,0,0
5,3.519979440392e+08,3.519999748448e+08,2.030805576921e+03,45938,45797,42615,141,141,0,133,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400005,0,0,0
6,3.519999780621e+08,3.520020179882e+08,2.039926147282e+03,45909,45759,42772,150,150,0,145,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400006,0,0,0
7,3.520020220270e+08,3.520041098977e+08,2.087870657384e+03,45811,45679,42395,132,132,0,143,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400007,0,0,0
8,3.520041140694e+08,3.520062408967e+08,2.126827267230e+03,45718,45564,42347,154,154,0,154,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400008,0,0,0
9,3.520062450857e+08,3.520083808658e+08,2.135780062795e+03,45704,45572,42320,132,132,0,166,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400009,0,0,0
10,3.520083850118e+08,3.520105519144e+08,2.166902635574e+03,45654,45496,42296,158,158,0,155,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400010,0,0,0
11,3.520105560648e+08,3.520127510482e+08,2.194983448803e+03,45605,45461,42215,144,144,0,148,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400011,0,0,0
12,3.520127550058e+08,3.520149788345e+08,2.223828740478e+03,45545,45384,41911,161,161,0,163,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400012,0,0,0
13,3.520149830029e+08,3.520172560136e+08,2.273010711312e+03,45450,45317,42016,133,133,0,150,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400013,0,0,0
14,3.520172600046e+08,3.520195428882e+08,2.282883663654e+03,45426,45295,42005,131,131,0,144,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400014,0,0,0
15,3.520195470330e+08,3.520218610035e+08,2.313970514238e+03,45354,45231,41408,123,123,0,157,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400015,0,0,0
16,3.520218650984e+08,3.520241870344e+08,2.321936015129e+03,45355,44676,41409,679,679,0,159,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.911753e+00,54407400016,0,0,0
17,3.520241900256e+08,3.520265778512e+08,2.387825605512e+03,45211,44894,41274,317,317,0,168,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.858519e+00,54407400017,0,0,0
18,3.520265820058e+08,3.520290209873e+08,2.438981450081e+03,45110,44933,41343,177,177,0,190,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400018,0,0,0
19,3.520290251851e+08,3.520314639281e+08,2.438743029416e+03,45114,44999,41521,115,115,0,160,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.876638e+00,54407400019,0,0,0
20,3.520314680490e+08,3.520339077920e+08,2.439743066013e+03,45115,44523,40978,592,592,0,160,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400020,0,0,0
21,3.520339120439e+08,3.520363629950e+08,2.450951086462e+03,45072,44964,41453,108,108,0,171,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.914356e+00,54407400021,0,0,0
22,3.520363670587e+08,3.520387209374e+08,2.353878709972e+03,45278,45182,41569,96,96,0,163,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400022,0,0,0
23,3.520387250629e+08,3.520409788612e+08,2.253798216343e+03,45477,45378,41700,99,99,0,165,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400023,0,0,0
24,3.520409830064e+08,3.520431600127e+08,2.177006287277e+03,45646,45553,41915,93,93,0,160,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400024,0,0,0
25,3.520431640361e+08,3.520452379634e+08,2.073927341044e+03,45840,45763,41811,77,77,0,157,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.478075e+00,54407400025,0,0,0
26,3.520452420309e+08,3.520472429752e+08,2.000944256246e+03,45976,45894,42014,82,82,0,154,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.879123e+00,54407400026,0,0,0
27,3.520472470521e+08,3.520492018980e+08,1.954845841289e+03,46085,46022,42372,63,63,0,142,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400027,0,0,0
28,3.520492050245e+08,3.520511119877e+08,1.906963190675e+03,46158,46096,42339,62,62,0,126,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400028,0,0,0
29,3.520511160306e+08,3.520529919322e+08,1.875901622295e+03,46233,46189,42674,44,44,0,118,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400029,0,0,0
30,3.520529960240e+08,3.520548649192e+08,1.868895240545e+03,46238,46185,42350,53,53,0,118,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400030,0,0,0
31,3.520548690112e+08,3.520567029962e+08,1.833984993160e+03,46317,46281,42693,36,36,0,113,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400031,0,0,0
32,3.520567070030e+08,3.520585159538e+08,1.808950837791e+03,46370,46319,42690,51,51,0,107,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400032,0,0,0
33,3.520585200100e+08,3.520603270038e+08,1.806993795335e+03,46386,46349,42572,37,37,0,123,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400033,0,0,0
34,3.520603300084e+08,3.520621200135e+08,1.790005068064e+03,46401,46355,42633,46,46,0,134,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400034,0,0,0
35,3.520621240150e+08,3.520639109695e+08,1.786954572082e+03,46395,46340,42512,55,55,0,110,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400035,0,0,0
36,3.520639160536e+08,3.520656859893e+08,1.769935624003e+03,46444,46393,42363,51,51,0,124,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400036,0,0,0
37,3.520656900392e+08,3.520674419545e+08,1.751915296257e+03,46487,46456,42936,31,31,0,117,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400037,0,0,0
38,3.520674460368e+08,3.520691989530e+08,1.752916212916e+03,46492,46454,42813,38,38,0,121,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400038,0,0,0
39,3.520692030581e+08,3.520709419465e+08,1.738888441622e+03,46518,46478,42734,40,40,0,115,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400039,0,0,0
40,3.520709450390e+08,3.520726818685e+08,1.736829537213e+03,46513,46472,42753,41,41,0,107,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407400040,0,0,0
41,3.520726860353e+08,3.520739009867e+08,1.214951376379e+03,32886,32865,30029,21,21,0,80,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.361844e+00,54407400041,0,0,0
42,3.520744080122e+08,3.520761509310e+08,1.742918817878e+03,46505,46467,42817,38,38,0,100,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.612959e+00,54407400042,0,0,0
43,3.520761550216e+08,3.520778699308e+08,1.714909250259e+03,46568,46539,42747,29,29,0,132,e,S,2018,2,26,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.000000e+00,54407400043,0,0,0
1,3.520778740269e+08,3.520795759379e+08,1.701911004841e+03,46570,46542,42662,28,28,0,109,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,5.982971e+00,54407400001,0,0,0
2,3.520795800274e+08,3.520812701049e+08,1.690077549398e+03,46610,46582,43216,28,28,0,105,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.799525e+00,54407400002,0,0,0
3,3.520812740038e+08,3.520829769702e+08,1.702966440201e+03,46572,46539,43054,33,33,0,111,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500003,0,0,0
4,3.520829810458e+08,3.520846969525e+08,1.715906747460e+03,46566,46532,42913,34,34,0,109,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500004,0,0,0
5,3.520847010625e+08,3.520864010269e+08,1.699964382350e+03,46593,46556,42496,37,37,0,101,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500005,0,0,0
6,3.520864050565e+08,3.520881079385e+08,1.702882052481e+03,46565,46532,43015,33,33,0,103,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500006,0,0,0
7,3.520881120546e+08,3.520896938913e+08,1.581836672425e+03,43223,43186,39783,37,37,0,111,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500007,0,0,0
8,3.520898160369e+08,3.520915110393e+08,1.695002465665e+03,46597,46559,42866,38,38,0,108,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500008,0,0,0
9,3.520915150378e+08,3.520932159418e+08,1.700904065013e+03,46590,46550,42879,40,40,0,113,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500009,0,0,0
10,3.520932200034e+08,3.520949069455e+08,1.686942142427e+03,46613,46571,42693,42,42,0,119,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500010,0,0,0
11,3.520949110375e+08,3.520965909456e+08,1.679908097863e+03,46623,46588,43083,35,35,0,115,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500011,0,0,0
12,3.520965950285e+08,3.520982839072e+08,1.688878642619e+03,46609,46579,42877,30,30,0,123,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500012,0,0,0
13,3.520982880856e+08,3.520999699361e+08,1.681850505650e+03,46620,46576,42943,44,44,0,126,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500013,0,0,0
14,3.520999740479e+08,3.521016720064e+08,1.697958552420e+03,46592,46564,42816,28,28,0,120,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500014,0,0,0
15,3.521016760174e+08,3.521033759549e+08,1.699937547922e+03,46586,46544,43090,42,42,0,111,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500015,0,0,0
16,3.521033800022e+08,3.521050779085e+08,1.697906245112e+03,46595,46540,42857,55,55,0,122,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500016,0,0,0
17,3.521050820207e+08,3.521067910100e+08,1.708989273787e+03,46553,46512,43070,41,41,0,121,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500017,0,0,0
18,3.521067950137e+08,3.521084899957e+08,1.694981983721e+03,46589,46226,42792,363,363,0,97,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500018,0,0,0
19,3.521084940097e+08,3.521101931771e+08,1.699167418122e+03,46581,46323,42789,258,258,0,120,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500019,0,0,0
20,3.521101970082e+08,3.521119119925e+08,1.714984283924e+03,46550,46513,42914,37,37,0,131,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500020,0,0,0
21,3.521119160054e+08,3.521136319635e+08,1.715958050132e+03,46561,46520,42842,41,41,0,112,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500021,0,0,0
22,3.521136360753e+08,3.521153549627e+08,1.718887445152e+03,46547,46512,42890,35,35,0,122,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500022,0,0,0
23,3.521153590302e+08,3.521170659483e+08,1.706918056369e+03,46568,46286,42870,282,282,0,117,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.806204e+00,54407500023,0,0,0
24,3.521170700431e+08,3.521187909577e+08,1.720914581180e+03,46551,46493,43011,58,58,0,120,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500024,0,0,0
25,3.521187950505e+08,3.521205259710e+08,1.730920559824e+03,46520,46457,42935,63,63,0,115,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500025,0,0,0
26,3.521205300489e+08,3.521222649812e+08,1.734932376087e+03,46523,46462,43017,61,61,0,101,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.876728e+00,54407500026,0,0,0
27,3.521222690348e+08,3.521240069661e+08,1.737931279480e+03,46513,46472,42781,41,41,0,120,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500027,0,0,0
28,3.521240110380e+08,3.521257519264e+08,1.740888445437e+03,46513,46447,43179,66,66,0,125,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500028,0,0,0
29,3.521257560298e+08,3.521274850577e+08,1.729027914822e+03,46521,46471,43041,50,50,0,137,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500029,0,0,0
30,3.521274890695e+08,3.521292090135e+08,1.719943938255e+03,46557,46513,43147,44,44,0,120,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500030,0,0,0
31,3.521292130252e+08,3.521309389633e+08,1.725938067913e+03,46544,46486,43110,58,58,0,96,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.390852e+00,54407500031,0,0,0
32,3.521309430578e+08,3.521326919968e+08,1.748938934684e+03,46485,46440,43056,45,45,0,120,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.868572e+00,54407500032,0,0,0
33,3.521326960207e+08,3.521344388703e+08,1.742849530399e+03,46498,46428,43193,70,70,0,108,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500033,0,0,0
34,3.521344431055e+08,3.521362039484e+08,1.760842918992e+03,46467,46426,42953,41,41,0,117,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500034,0,0,0
35,3.521362100711e+08,3.521379699817e+08,1.759910596669e+03,46464,46410,43058,54,54,0,117,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500035,0,0,0
36,3.521379740666e+08,3.521397399014e+08,1.765834750235e+03,46466,46416,43161,50,50,0,126,e,S,2018,2,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54407500036,0,0,0
