#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164802000000e+08,1.500000e+01,0.000000e+00,9.210000e+02,22366200001
3.164814000000e+08,1.500000e+01,0.000000e+00,9.220000e+02,22366200002
3.164826000000e+08,1.500000e+01,0.000000e+00,9.220000e+02,22366200003
3.164832000000e+08,1.500000e+01,0.000000e+00,9.220000e+02,22366300004
3.164844000000e+08,1.500000e+01,0.000000e+00,9.220000e+02,22366300005
3.164856000000e+08,1.500000e+01,0.000000e+00,9.220000e+02,22366300006
3.164868000000e+08,1.500000e+01,0.000000e+00,9.220000e+02,22366300007
3.164880000000e+08,1.500000e+01,0.000000e+00,9.220000e+02,22366300008
3.164892000000e+08,1.500000e+01,0.000000e+00,9.220000e+02,22366300009
3.164898000000e+08,1.500000e+01,0.000000e+00,9.230000e+02,22366300010
3.164910000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22366300011
3.164922000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22366300012
3.164934000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22366300013
3.164946000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22366300014
3.164946000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22366300015
3.164964000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22366300016
3.164976000000e+08,1.400000e+01,0.000000e+00,9.230000e+02,22366300017
3.164988000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22366300018
3.165000000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22366300019
3.165006000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22366300020
3.165018000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22366300021
3.165030000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22366300022
3.165042000000e+08,1.400000e+01,0.000000e+00,9.240000e+02,22366300023
3.165054000000e+08,1.500000e+01,0.000000e+00,9.240000e+02,22366300024
3.165066000000e+08,1.500000e+01,0.000000e+00,9.250000e+02,22366300025
3.165072000000e+08,1.500000e+01,0.000000e+00,9.250000e+02,22366300026
3.165084000000e+08,1.600000e+01,0.000000e+00,9.250000e+02,22366300027
3.165096000000e+08,1.600000e+01,0.000000e+00,9.260000e+02,22366300028
3.165108000000e+08,1.700000e+01,0.000000e+00,9.260000e+02,22366300029
3.165120000000e+08,1.700000e+01,0.000000e+00,9.270000e+02,22366300030
3.165126000000e+08,1.700000e+01,0.000000e+00,9.270000e+02,22366300031
3.165138000000e+08,1.700000e+01,0.000000e+00,9.270000e+02,22366300032
3.165264000000e+08,1.800000e+01,1.000000e+00,9.280000e+02,22366300033
3.165276000000e+08,1.800000e+01,2.000000e+00,9.280000e+02,22366300034
3.165288000000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22366300035
3.165294000000e+08,1.800000e+01,3.000000e+00,9.280000e+02,22366300036
3.165306000000e+08,1.700000e+01,4.000000e+00,9.280000e+02,22366300037
3.165318000000e+08,1.700000e+01,4.000000e+00,9.280000e+02,22366300038
3.165330000000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22366300039
3.165342000000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22366300040
3.165354000000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22366300041
3.165360000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22366300042
3.165372000000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22366300043
3.165384000000e+08,1.700000e+01,5.000000e+00,9.280000e+02,22366300044
3.165396000000e+08,1.700000e+01,3.000000e+00,9.280000e+02,22366300045
3.165408000000e+08,1.600000e+01,2.000000e+00,9.280000e+02,22366300046
3.165420000000e+08,1.600000e+01,1.000000e+00,9.280000e+02,22366300047
3.165432000000e+08,1.600000e+01,1.000000e+00,9.280000e+02,22366300048
3.165438000000e+08,1.600000e+01,1.000000e+00,9.280000e+02,22366300049
3.165450000000e+08,1.600000e+01,1.000000e+00,9.280000e+02,22366300050
3.165462000000e+08,1.600000e+01,1.000000e+00,9.290000e+02,22366300051
3.165474000000e+08,1.600000e+01,0.000000e+00,9.280000e+02,22366300052
3.165486000000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22366300053
3.165498000000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22366300054
3.165504000000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22366300055
3.165516000000e+08,1.600000e+01,0.000000e+00,9.290000e+02,22366300056
3.165528000000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22366300057
3.165540000000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22366300058
3.165552000000e+08,1.800000e+01,0.000000e+00,9.300000e+02,22366300059
3.165564000000e+08,1.800000e+01,0.000000e+00,9.290000e+02,22366300060
3.165576000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22366300061
3.165582000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22366300062
3.165594000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22366300063
3.165606000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22366300064
3.165618000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22366300065
3.165630000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22366300066
3.165642000000e+08,1.900000e+01,0.000000e+00,9.310000e+02,22366300067
3.165654000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22366300068
3.165660000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22366300001
3.165672000000e+08,1.900000e+01,0.000000e+00,9.300000e+02,22366300002
3.165684000000e+08,2.000000e+01,0.000000e+00,9.300000e+02,22366300003
3.165696000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400004
3.165708000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400005
3.165720000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400006
3.165732000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400007
3.165744000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400008
3.165750000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400009
3.165762000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400010
3.165774000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400011
3.165786000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400012
3.165798000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400013
3.165810000000e+08,2.000000e+01,1.000000e+00,9.310000e+02,22366400014
3.165822000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400015
3.165834000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400016
3.165840000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400017
3.165852000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400018
3.165864000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400019
3.165876000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400020
3.165888000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22366400021
3.165900000000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22366400022
3.165912000000e+08,2.100000e+01,1.000000e+00,9.310000e+02,22366400023
3.165924000000e+08,2.100000e+01,1.000000e+00,9.310000e+02,22366400024
3.165936000000e+08,2.100000e+01,1.000000e+00,9.310000e+02,22366400025
3.165942000000e+08,2.100000e+01,1.000000e+00,9.320000e+02,22366400026
3.165954000000e+08,2.100000e+01,1.000000e+00,9.320000e+02,22366400027
3.165990000000e+08,2.100000e+01,2.000000e+00,9.320000e+02,22366400030
3.166092000000e+08,2.200000e+01,5.000000e+00,9.330000e+02,22366400039
3.166104000000e+08,2.200000e+01,5.000000e+00,9.330000e+02,22366400040
3.166116000000e+08,2.200000e+01,5.000000e+00,9.330000e+02,22366400041
3.166128000000e+08,2.200000e+01,5.000000e+00,9.330000e+02,22366400042
3.166140000000e+08,2.200000e+01,5.000000e+00,9.330000e+02,22366400043
3.166152000000e+08,2.200000e+01,6.000000e+00,9.320000e+02,22366400044
3.166164000000e+08,2.200000e+01,7.000000e+00,9.320000e+02,22366400045
3.166170000000e+08,2.200000e+01,7.000000e+00,9.320000e+02,22366400046
3.166182000000e+08,2.200000e+01,7.000000e+00,9.320000e+02,22366400047
3.166194000000e+08,2.200000e+01,7.000000e+00,9.320000e+02,22366400048
