#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.164805040631e+08,3.164815839937e+08,1.079930641115e+03,47825,46660,41605,1165,1165,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.842743e-01,22366200001,0,0,1048576
2,3.164815880276e+08,3.164826619897e+08,1.073962072074e+03,47819,46551,41372,1268,1268,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.162790e-02,22366200002,0,0,1048576
3,3.164826670213e+08,3.164837439580e+08,1.076936762512e+03,47840,46601,41352,1239,1239,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.584416e+00,22366200003,0,0,1048576
4,3.164837480118e+08,3.164848319960e+08,1.083984203458e+03,47808,46595,41355,1213,1213,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300004,0,0,1048576
5,3.164848371226e+08,3.164859159583e+08,1.078835714996e+03,47826,46601,41421,1225,1225,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300005,0,0,1048576
6,3.164859210327e+08,3.164870089873e+08,1.087954621494e+03,47802,46515,41408,1287,1287,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300006,0,0,1048576
7,3.164870140169e+08,3.164881019715e+08,1.087954588175e+03,47794,46568,41402,1226,1226,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300007,0,0,1048576
8,3.164881070886e+08,3.164891919843e+08,1.084895682633e+03,47831,46581,41412,1250,1250,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300008,0,0,1048576
9,3.164891960279e+08,3.164902789712e+08,1.082943309784e+03,47825,46619,41537,1206,1206,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300009,0,0,1048576
10,3.164902830127e+08,3.164913669925e+08,1.083979780197e+03,47805,46536,41304,1269,1269,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300010,0,0,1048576
11,3.164913720098e+08,3.164924539925e+08,1.081982688665e+03,47816,46573,41610,1243,1243,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300011,0,0,1048576
12,3.164924590317e+08,3.164935399966e+08,1.080964949787e+03,47835,46516,41364,1319,1319,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300012,0,0,1048576
13,3.164935440462e+08,3.164946309996e+08,1.086953403354e+03,47820,46543,41336,1277,1277,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300013,0,0,1048576
14,3.164946350328e+08,3.164957149958e+08,1.079963043988e+03,47833,46510,41442,1323,1323,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300014,0,0,1048576
15,3.164957190390e+08,3.164968009935e+08,1.081954536498e+03,47810,46524,41569,1286,1286,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974145e+00,22366300015,0,0,1048576
16,3.164968060508e+08,3.164978859856e+08,1.079934845865e+03,47807,46493,41392,1314,1314,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300016,0,0,1048576
17,3.164978910249e+08,3.164989639879e+08,1.072963043988e+03,47827,46525,41672,1302,1302,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300017,0,0,1048576
18,3.164989690160e+08,3.165000479855e+08,1.078969534516e+03,47842,46506,41442,1336,1336,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300018,0,0,1048576
19,3.165000520144e+08,3.165011299968e+08,1.077982415795e+03,47831,46496,41512,1335,1335,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300019,0,0,1048576
20,3.165011340330e+08,3.165022109455e+08,1.076912500501e+03,47845,46586,41440,1259,1259,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300020,0,0,1048576
21,3.165022150391e+08,3.165032969871e+08,1.081948033094e+03,47800,46534,41474,1266,1266,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300021,0,0,1048576
22,3.165033020348e+08,3.165043839924e+08,1.081957607746e+03,47793,46474,41356,1319,1319,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300022,0,0,1048576
23,3.165043890208e+08,3.165054749977e+08,1.085976931751e+03,47816,46451,41278,1365,1365,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300023,0,0,1048576
24,3.165054790332e+08,3.165065639890e+08,1.084955776989e+03,47806,46436,41198,1370,1370,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300024,0,0,1048576
25,3.165065690332e+08,3.165076589406e+08,1.089907390177e+03,47811,46474,41555,1337,1337,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.823099e+00,22366300025,0,0,1048576
26,3.165076630315e+08,3.165087479796e+08,1.084948093891e+03,47820,46501,41530,1319,1319,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.000922e+00,22366300026,0,0,0
27,3.165087520120e+08,3.165098429611e+08,1.090949108481e+03,47807,46403,41308,1404,1404,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300027,0,0,1048576
28,3.165098470710e+08,3.165109329920e+08,1.085920971811e+03,47791,46494,41407,1297,1297,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300028,0,0,1048576
29,3.165109380352e+08,3.165120219968e+08,1.083961595178e+03,47793,46494,41122,1299,1299,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300029,0,0,1048576
30,3.165120270093e+08,3.165131129983e+08,1.085989009857e+03,47778,46530,41276,1248,1248,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300030,0,0,1048576
31,3.165131180122e+08,3.165142039868e+08,1.085974566102e+03,47799,46468,41088,1331,1331,0,4,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300031,0,0,1048576
32,3.165142090156e+08,3.165145316703e+08,3.226547011137e+02,14108,13727,11975,381,381,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300032,0,0,1048576
33,3.165265480124e+08,3.165276519924e+08,1.103980090082e+03,47779,46560,41142,1219,1219,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300033,0,0,1048576
34,3.165276560226e+08,3.165287629947e+08,1.106972112715e+03,47773,46519,40994,1254,1254,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300034,0,0,1048576
35,3.165287681241e+08,3.165298769249e+08,1.108800841153e+03,47769,46569,41173,1200,1200,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.183784e+00,22366300035,0,0,1048576
36,3.165298810088e+08,3.165309889941e+08,1.107985275269e+03,47782,46534,41121,1248,1248,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.787195e-02,22366300036,0,0,1048576
37,3.165309930202e+08,3.165320929700e+08,1.099949801326e+03,47771,46532,41024,1239,1239,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.843778e-01,22366300037,0,0,1048576
38,3.165320980343e+08,3.165331929475e+08,1.094913175762e+03,47788,46523,41048,1265,1265,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366300038,0,0,1048576
39,3.165331980480e+08,3.165343089451e+08,1.110897130907e+03,47763,46457,41065,1306,1306,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.147482e-02,22366300039,0,0,1048576
40,3.165343130384e+08,3.165354159731e+08,1.102934660375e+03,47772,46462,41017,1310,1310,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22366300040,0,0,1048576
41,3.165354200235e+08,3.165365229757e+08,1.102952238023e+03,47793,46486,41014,1307,1307,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.902175e-01,22366300041,0,0,1048576
42,3.165365270387e+08,3.165376329912e+08,1.105952459037e+03,47760,46564,41197,1196,1196,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.176152e+00,22366300042,0,0,1048576
43,3.165376380342e+08,3.165387439595e+08,1.105925267220e+03,47771,46514,41100,1257,1257,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.112918e+00,22366300043,0,0,1048576
44,3.165387480922e+08,3.165398519900e+08,1.103897840977e+03,47785,46496,41213,1289,1289,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.857918e+00,22366300044,0,0,1048576
45,3.165398560439e+08,3.165409549723e+08,1.098928343594e+03,47772,46517,41085,1255,1255,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.231818e+00,22366300045,0,0,1048576
46,3.165409600140e+08,3.165420689843e+08,1.108970304787e+03,47759,46492,41226,1267,1267,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300046,0,0,1048576
47,3.165420740109e+08,3.165431759923e+08,1.101981460989e+03,47783,46537,41080,1246,1246,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300047,0,0,1048576
48,3.165431800228e+08,3.165442739981e+08,1.093975347877e+03,47773,46463,41305,1310,1310,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300048,0,0,1048576
49,3.165442790309e+08,3.165453879869e+08,1.108955986023e+03,47740,46425,41184,1315,1315,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300049,0,0,1048576
50,3.165453930087e+08,3.165464869798e+08,1.093971082270e+03,47793,46474,41056,1319,1319,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300050,0,0,1048576
51,3.165464920326e+08,3.165475939577e+08,1.101925023079e+03,47784,46524,41295,1260,1260,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300051,0,0,1048576
52,3.165475980154e+08,3.165487019578e+08,1.103942341447e+03,47739,46436,41202,1303,1303,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300052,0,0,1048576
53,3.165487070191e+08,3.165498079501e+08,1.100931010902e+03,47759,46424,41132,1335,1335,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993648e+00,22366300053,0,0,1048576
54,3.165498130083e+08,3.165509219589e+08,1.108950595140e+03,47770,46482,41311,1288,1288,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300054,0,0,1048576
55,3.165509260494e+08,3.165520329968e+08,1.106947420239e+03,47772,46491,41182,1281,1281,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993682e+00,22366300055,0,0,1048576
56,3.165520370577e+08,3.165531419986e+08,1.104940865517e+03,47790,46534,41289,1256,1256,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300056,0,0,0
57,3.165531460456e+08,3.165542469675e+08,1.100921888232e+03,47764,46516,41173,1248,1248,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300057,0,0,1048576
58,3.165542520493e+08,3.165553649708e+08,1.112921519399e+03,47751,46471,41175,1280,1280,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300058,0,0,1048576
59,3.165553700811e+08,3.165564719997e+08,1.101918653309e+03,47768,46572,41227,1196,1196,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300059,0,0,1048576
60,3.165564770284e+08,3.165575909764e+08,1.113948025465e+03,47765,46505,40879,1260,1260,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.428699e+00,22366300060,0,0,1048576
61,3.165575950111e+08,3.165587039742e+08,1.108963167846e+03,47752,46534,41266,1218,1218,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.831532e+00,22366300061,0,0,1048576
62,3.165587090962e+08,3.165598189689e+08,1.109872660339e+03,47781,46595,41148,1186,1186,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300062,0,0,1048576
63,3.165598230171e+08,3.165609309135e+08,1.107896317601e+03,47777,46593,41013,1184,1184,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300063,0,0,1048576
64,3.165609350128e+08,3.165620369883e+08,1.101975445390e+03,47762,46508,41064,1254,1254,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.766999e+00,22366300064,0,0,1048576
65,3.165620420209e+08,3.165631529880e+08,1.110967083871e+03,47766,46609,40960,1157,1157,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.924459e-01,22366300065,0,0,1048576
66,3.165631570226e+08,3.165642739815e+08,1.116958931386e+03,47763,46598,41030,1165,1165,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.504471e-02,22366300066,0,0,1048576
67,3.165642780116e+08,3.165653939977e+08,1.115986139476e+03,47765,46598,40945,1167,1167,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.020592e+00,22366300067,0,0,1048576
68,3.165653980348e+08,3.165665209769e+08,1.122942111969e+03,47752,46510,40800,1242,1242,0,1,e,L,2017,1,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366300068,0,0,1048576
1,3.165665250238e+08,3.165676339983e+08,1.108974481106e+03,47781,46566,40796,1215,1215,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.860359e+00,22366300001,0,0,1048576
2,3.165676380184e+08,3.165687659847e+08,1.127966292024e+03,47727,46480,41047,1247,1247,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.054030e-01,22366300002,0,0,1048576
3,3.165687700342e+08,3.165698839594e+08,1.113925253630e+03,47732,46550,40978,1182,1182,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.336323e+00,22366300003,0,0,1048576
4,3.165698891178e+08,3.165710069963e+08,1.117878482401e+03,47722,46533,40718,1189,1189,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400004,0,0,1048576
5,3.165710120291e+08,3.165721389914e+08,1.126962306261e+03,47733,46507,40806,1226,1226,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400005,0,0,1048576
6,3.165721430700e+08,3.165732659937e+08,1.122923718452e+03,47717,46527,40842,1190,1190,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400006,0,0,1048576
7,3.165732710125e+08,3.165743909697e+08,1.119957181275e+03,47738,46628,40807,1110,1110,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993755e+00,22366400007,0,0,1048576
8,3.165743960506e+08,3.165755189761e+08,1.122925427079e+03,47704,46486,40593,1218,1218,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400008,0,0,1048576
9,3.165755240132e+08,3.165766549993e+08,1.130986087441e+03,47707,46565,40726,1142,1142,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400009,0,0,1048576
10,3.165766600368e+08,3.165777829898e+08,1.122952972770e+03,47742,46598,40919,1144,1144,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400010,0,0,1048576
11,3.165777880376e+08,3.165789129904e+08,1.124952749431e+03,47739,46573,40529,1166,1166,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993783e+00,22366400011,0,0,1048576
12,3.165789170086e+08,3.165800349653e+08,1.117956727624e+03,47750,46586,40588,1164,1164,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400012,0,0,1048576
13,3.165800390279e+08,3.165811599622e+08,1.120934375167e+03,47725,46560,40740,1165,1165,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400013,0,0,1048576
14,3.165811650498e+08,3.165822919958e+08,1.126945915282e+03,47724,46578,40278,1146,1146,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987589e+00,22366400014,0,0,1048576
15,3.165822970429e+08,3.165834169700e+08,1.119927159071e+03,47726,46577,40881,1149,1149,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400015,0,0,1048576
16,3.165834220086e+08,3.165845519650e+08,1.129956341684e+03,47730,46531,40495,1199,1199,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400016,0,0,1048576
17,3.165845560149e+08,3.165856949992e+08,1.138984236419e+03,47718,46564,40577,1154,1154,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400017,0,0,1048576
18,3.165856990344e+08,3.165868229282e+08,1.123893803418e+03,47753,46650,40541,1103,1103,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400018,0,0,1048576
19,3.165868270453e+08,3.165879529662e+08,1.125920940042e+03,47735,46661,40852,1074,1074,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400019,0,0,1048576
20,3.165879570171e+08,3.165890809866e+08,1.123969540119e+03,47737,46581,40375,1156,1156,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400020,0,0,1048576
21,3.165890850182e+08,3.165902209396e+08,1.135921315789e+03,47684,46540,40510,1144,1144,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400021,0,0,1048576
22,3.165902260725e+08,3.165913489941e+08,1.122921629369e+03,47753,46590,40485,1163,1163,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400022,0,0,1048576
23,3.165913530609e+08,3.165924839602e+08,1.130899379015e+03,47734,46642,40468,1092,1092,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400023,0,0,1048576
24,3.165924880098e+08,3.165936209957e+08,1.132985872865e+03,47712,46540,40261,1172,1172,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400024,0,0,1048576
25,3.165936260209e+08,3.165947589991e+08,1.132978172541e+03,47724,46617,40356,1107,1107,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400025,0,0,1048576
26,3.165947630439e+08,3.165958889935e+08,1.125949548483e+03,47737,46565,40238,1172,1172,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400026,0,0,1048576
27,3.165958940096e+08,3.165970279610e+08,1.133951390207e+03,47715,46506,40124,1209,1209,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400027,0,0,1048576
30,3.165993180372e+08,3.166004439674e+08,1.125930193484e+03,47711,46548,40379,1163,1163,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400030,0,0,1048576
39,3.166095790485e+08,3.166107159591e+08,1.136910589039e+03,47712,46412,39603,1300,1300,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.897190e+00,22366400039,0,0,1048576
40,3.166107200242e+08,3.166118469730e+08,1.126948738277e+03,47743,46499,39484,1244,1244,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400040,0,0,1048576
41,3.166118510348e+08,3.166129799540e+08,1.128919162869e+03,47709,46465,39626,1244,1244,0,1,e,L,2017,1,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22366400041,0,0,1048576
