#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271932000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271944000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600003
3.271944000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600004
3.271944000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600005
3.271956000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271956000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,12378600007
3.271968000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271968000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378600010
3.271980000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271992000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378600013
3.271992000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.272004000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700015
3.272004000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.272016000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.272028000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700018
3.272028000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700019
3.272028000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700020
3.272028000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700021
3.272040000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700022
3.272040000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700023
3.272040000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700024
3.272040000000e+08,2.520000e+01,0.000000e+00,1.003000e+03,12378700025
3.272052000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700026
3.272052000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700027
3.272052000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700028
3.272052000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700029
3.272064000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700030
3.272064000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700031
3.272076000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700032
3.272076000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700033
3.272076000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700034
3.272088000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700036
3.272088000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700037
3.272088000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700038
3.272100000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700039
3.272112000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700041
3.272112000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700042
3.272112000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700043
3.272112000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700044
3.272124000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700045
3.272124000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700046
3.272136000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700047
3.272136000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700048
3.272136000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700049
3.272148000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700050
3.272160000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700051
3.272160000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700052
3.272160000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700053
3.272160000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700054
3.272172000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700055
3.272172000000e+08,2.510000e+01,0.000000e+00,1.003000e+03,12378700056
3.272184000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700057
3.272184000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700058
3.272184000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700059
3.272196000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700060
3.272196000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700061
3.272196000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700062
3.272208000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700063
3.272208000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700064
3.272220000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700065
3.272220000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700066
3.272232000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700067
3.272232000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700068
3.272244000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700069
3.272244000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700070
3.272244000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700072
3.272256000000e+08,2.490000e+01,0.000000e+00,1.004000e+03,12378700073
3.272256000000e+08,2.490000e+01,0.000000e+00,1.004000e+03,12378700074
3.272256000000e+08,2.490000e+01,0.000000e+00,1.004000e+03,12378700075
3.272256000000e+08,2.490000e+01,0.000000e+00,1.004000e+03,12378700076
3.272268000000e+08,2.490000e+01,0.000000e+00,1.004000e+03,12378700077
3.272280000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700078
3.272292000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700080
3.272292000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700081
3.272304000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700083
3.272304000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700084
3.272304000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700085
3.272316000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700086
3.272316000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700087
3.272316000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700088
3.272316000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700089
3.272328000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700090
3.272328000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700091
3.272340000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700092
3.272340000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700093
3.272340000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700094
3.272352000000e+08,2.470000e+01,0.000000e+00,1.004000e+03,12378700095
3.272364000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700096
3.272376000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700097
3.272376000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700099
3.272376000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700100
3.272400000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700101
3.272412000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700102
3.272412000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700103
3.272412000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700104
3.272412000000e+08,2.480000e+01,0.000000e+00,1.004000e+03,12378700105
3.272424000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700106
3.272424000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700108
3.272436000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700109
3.272436000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700110
3.272436000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700111
3.272448000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700113
3.272448000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700114
3.272448000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700115
3.272448000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700116
3.272448000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700117
3.272460000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700119
3.272460000000e+08,2.490000e+01,0.000000e+00,1.003000e+03,12378700120
3.272472000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700122
3.272472000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700123
3.272484000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700124
3.272496000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700125
3.272496000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700126
3.272508000000e+08,2.500000e+01,0.000000e+00,1.003000e+03,12378700127
3.272520000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378700128
3.272520000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378700129
3.272520000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378700130
3.272532000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700132
3.272544000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700133
3.272544000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700134
3.272556000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700135
3.272556000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700136
3.272556000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700137
3.272568000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700138
3.272568000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700139
3.272568000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700140
3.272568000000e+08,2.510000e+01,0.000000e+00,1.002000e+03,12378700141
3.272580000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700143
3.272580000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700145
3.272580000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700146
3.272592000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700147
3.272604000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700148
3.272604000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700149
3.272604000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700151
3.272604000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700153
3.272616000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700155
3.272616000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700156
3.272628000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700158
3.272628000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700160
3.272640000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700161
3.272640000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700162
3.272640000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700163
3.272652000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700164
3.272664000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700165
3.272676000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700166
3.272676000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700167
3.272688000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700168
3.272688000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700169
3.272688000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700170
3.272700000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700171
3.272712000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700172
3.272724000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700173
3.272736000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700174
3.272736000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700175
3.272748000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700178
3.272748000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700179
3.272760000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700180
3.272760000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700181
3.272772000000e+08,2.530000e+01,0.000000e+00,1.003000e+03,12378700182
3.272784000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700183
3.272784000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700184
3.272784000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700185
3.272796000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700002
3.272808000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700003
3.272820000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700004
3.272820000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700005
3.272820000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700006
3.272832000000e+08,2.530000e+01,0.000000e+00,1.002000e+03,12378700007
3.272844000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378700008
3.272856000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378700009
3.272856000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378700010
3.272868000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800012
3.272880000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800013
3.272880000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800014
3.272892000000e+08,2.520000e+01,0.000000e+00,1.002000e+03,12378800015
3.272904000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800016
3.272904000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800017
3.272904000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800018
3.272916000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800019
3.272928000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800020
3.272928000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,12378800021
3.272940000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800023
3.272940000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800024
3.272952000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800025
3.272964000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800027
3.272964000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800028
3.272976000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800029
3.272988000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800030
3.272988000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800031
3.272988000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800032
3.272988000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800033
3.273000000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800034
3.273012000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800035
3.273024000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800036
3.273024000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800037
3.273024000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800039
3.273036000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800040
3.273036000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800041
3.273048000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800043
3.273060000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800044
3.273060000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800045
3.273060000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800046
3.273060000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800047
3.273072000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800048
3.273084000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800050
3.273084000000e+08,2.500000e+01,0.000000e+00,1.002000e+03,12378800052
3.273096000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800053
3.273108000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800055
3.273108000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800056
3.273108000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800057
3.273108000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800058
3.273108000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800059
3.273120000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800060
3.273120000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800061
3.273132000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800063
3.273132000000e+08,2.490000e+01,0.000000e+00,1.002000e+03,12378800064
3.273144000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800065
3.273156000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800066
3.273168000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800067
3.273168000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800068
3.273180000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800069
3.273192000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800070
3.273192000000e+08,2.480000e+01,0.000000e+00,1.002000e+03,12378800071
3.273204000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12378800074
3.273216000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12378800075
3.273228000000e+08,2.480000e+01,0.000000e+00,1.001000e+03,12378800076
3.273240000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800077
3.273240000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800078
3.273240000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800079
3.273240000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800080
3.273252000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800081
3.273264000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800082
3.273264000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800083
3.273264000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800084
3.273276000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800085
3.273276000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800086
3.273276000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800087
3.273288000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800089
3.273300000000e+08,2.490000e+01,0.000000e+00,1.001000e+03,12378800090
3.273312000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800091
3.273312000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800092
3.273324000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800093
3.273324000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800094
3.273324000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800095
3.273336000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800096
3.273336000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800099
3.273336000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800100
3.273348000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800101
3.273348000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800102
3.273360000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800103
3.273360000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800104
3.273360000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800105
3.273372000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800106
3.273384000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12378800107
3.273384000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,12378800108
3.273396000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800109
3.273396000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800110
3.273408000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12378800111
3.273420000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12378800112
3.273420000000e+08,2.510000e+01,0.000000e+00,1.000000e+03,12378800113
3.273432000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800114
3.273432000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800115
3.273444000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800116
3.273444000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800117
3.273444000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800118
3.273444000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800119
3.273468000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800120
3.273468000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800122
3.273468000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800123
3.273480000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800124
3.273492000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800125
3.273492000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800127
3.273504000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800128
3.273504000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800129
3.273516000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800130
3.273528000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800132
3.273540000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800133
3.273540000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800135
3.273552000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800136
3.273552000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800137
3.273552000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800138
3.273552000000e+08,2.510000e+01,0.000000e+00,1.001000e+03,12378800139
3.273564000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800140
3.273576000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800141
3.273576000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800142
3.273588000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800143
3.273600000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800144
3.273600000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800146
3.273600000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800147
3.273600000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800148
3.273612000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800149
3.273612000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800150
3.273624000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800151
3.273624000000e+08,2.500000e+01,0.000000e+00,1.001000e+03,12378800152
