#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.271901510000e+08,3.271902120000e+08,2.980328e+01,6.989838e-01,1.236066e+01,4.501485e-01,4.147415e-01,1.155489e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271902120000e+08,3.271902730000e+08,3.113115e+01,7.143856e-01,1.234426e+01,4.498499e-01,3.965245e-01,1.122541e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271902730000e+08,3.271903340000e+08,3.001639e+01,7.014784e-01,1.154098e+01,4.349672e-01,3.844894e-01,1.136883e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271903340000e+08,3.271903950000e+08,2.968852e+01,6.976368e-01,1.193443e+01,4.423193e-01,4.019879e-01,1.152132e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271903950000e+08,3.271904560000e+08,3.062295e+01,7.085306e-01,1.198361e+01,4.432297e-01,3.913276e-01,1.129207e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271904560000e+08,3.271905170000e+08,2.929508e+01,6.929987e-01,1.203279e+01,4.441383e-01,4.107442e-01,1.163792e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271905170000e+08,3.271905780000e+08,2.867213e+01,6.855910e-01,1.121311e+01,4.287441e-01,3.910806e-01,1.166858e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271905780000e+08,3.271906390000e+08,3.026229e+01,7.043459e-01,1.208197e+01,4.450450e-01,3.992416e-01,1.139861e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271906390000e+08,3.271907000000e+08,3.040984e+01,7.060608e-01,1.275410e+01,4.572566e-01,4.194070e-01,1.145729e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271907000000e+08,3.271907610000e+08,2.940984e+01,6.943547e-01,1.236066e+01,4.501485e-01,4.202898e-01,1.165383e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271907610000e+08,3.271908220000e+08,2.986885e+01,6.997523e-01,1.142623e+01,4.327993e-01,3.825467e-01,1.138597e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271908220000e+08,3.271908830000e+08,3.100000e+01,7.128792e-01,1.229508e+01,4.489529e-01,3.966155e-01,1.124958e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271908830000e+08,3.271909440000e+08,2.847541e+01,6.832350e-01,1.106557e+01,4.259141e-01,3.886010e-01,1.169538e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271909440000e+08,3.271910050000e+08,2.993443e+01,7.005200e-01,1.185246e+01,4.407977e-01,3.959474e-01,1.144473e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271910050000e+08,3.271910660000e+08,2.886885e+01,6.879389e-01,1.167213e+01,4.374316e-01,4.043157e-01,1.169469e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271910660000e+08,3.271911270000e+08,2.916393e+01,6.914458e-01,1.142623e+01,4.327993e-01,3.917931e-01,1.157354e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271911270000e+08,3.271911880000e+08,3.019672e+01,7.035824e-01,1.177049e+01,4.392709e-01,3.897937e-01,1.136347e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600002
3.271912130000e+08,3.271912740000e+08,3.116393e+01,7.147616e-01,1.173771e+01,4.386586e-01,3.766439e-01,1.111329e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600003
3.271912740000e+08,3.271913350000e+08,2.947541e+01,6.951283e-01,1.055738e+01,4.160189e-01,3.581758e-01,1.130736e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600003
3.271913350000e+08,3.271913960000e+08,2.983607e+01,6.993681e-01,1.086885e+01,4.221113e-01,3.642857e-01,1.128019e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600003
3.271914360000e+08,3.271914970000e+08,3.014754e+01,7.030092e-01,1.137705e+01,4.318669e-01,3.773790e-01,1.130342e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600004
3.271914970000e+08,3.271915580000e+08,2.896721e+01,6.891098e-01,1.081967e+01,4.211552e-01,3.735144e-01,1.150776e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600004
3.271915580000e+08,3.271916190000e+08,3.021312e+01,7.037734e-01,1.126229e+01,4.296834e-01,3.727618e-01,1.126339e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600004
3.271916190000e+08,3.271916800000e+08,2.872131e+01,6.861787e-01,1.114754e+01,4.274887e-01,3.881279e-01,1.164262e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600004
3.271916800000e+08,3.271917410000e+08,3.063935e+01,7.087202e-01,1.196721e+01,4.429264e-01,3.905832e-01,1.128520e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600004
3.271917410000e+08,3.271918020000e+08,3.063935e+01,7.087202e-01,1.162295e+01,4.365091e-01,3.793472e-01,1.122375e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600004
3.271918020000e+08,3.271918630000e+08,3.004918e+01,7.018614e-01,1.152459e+01,4.346581e-01,3.835243e-01,1.135725e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600004
3.271919210000e+08,3.271919820000e+08,2.967213e+01,6.974441e-01,1.008197e+01,4.065442e-01,3.397790e-01,1.113278e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600005
3.271919820000e+08,3.271920430000e+08,3.075410e+01,7.100462e-01,1.129508e+01,4.303084e-01,3.672708e-01,1.112976e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600005
3.271920430000e+08,3.271921040000e+08,2.986885e+01,6.997523e-01,1.113115e+01,4.271742e-01,3.726674e-01,1.132753e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600005
3.271921040000e+08,3.271921650000e+08,2.918033e+01,6.916401e-01,1.055738e+01,4.160189e-01,3.617977e-01,1.138943e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600005
3.271921650000e+08,3.271922260000e+08,2.998361e+01,7.010953e-01,1.121311e+01,4.287441e-01,3.739749e-01,1.131385e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600005
3.271922260000e+08,3.271922870000e+08,2.973771e+01,6.982144e-01,1.113115e+01,4.271742e-01,3.743109e-01,1.136258e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600005
3.271922870000e+08,3.271923480000e+08,2.873771e+01,6.863745e-01,1.060656e+01,4.169868e-01,3.690816e-01,1.152542e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600005
3.271923480000e+08,3.271924090000e+08,2.986885e+01,6.997523e-01,1.098361e+01,4.243337e-01,3.677278e-01,1.129643e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600005
3.271924330000e+08,3.271924940000e+08,3.100000e+01,7.128792e-01,1.273771e+01,4.569626e-01,4.108937e-01,1.131399e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271924940000e+08,3.271925550000e+08,3.040984e+01,7.060608e-01,1.204918e+01,4.444407e-01,3.962264e-01,1.135630e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271925550000e+08,3.271926160000e+08,3.077049e+01,7.102354e-01,1.260656e+01,4.546041e-01,4.096963e-01,1.135107e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271926160000e+08,3.271926770000e+08,3.050820e+01,7.072018e-01,1.245902e+01,4.519360e-01,4.083826e-01,1.139412e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271926770000e+08,3.271927380000e+08,3.045902e+01,7.066315e-01,1.203279e+01,4.441383e-01,3.950484e-01,1.134129e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271927380000e+08,3.271927990000e+08,2.945902e+01,6.949350e-01,1.132787e+01,4.309324e-01,3.845298e-01,1.147610e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271927990000e+08,3.271928600000e+08,2.977049e+01,6.985992e-01,1.196721e+01,4.429264e-01,4.019824e-01,1.150542e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271928600000e+08,3.271929210000e+08,3.027869e+01,7.045367e-01,1.178689e+01,4.395766e-01,3.892799e-01,1.134537e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271929210000e+08,3.271929820000e+08,2.968852e+01,6.976368e-01,1.231148e+01,4.492521e-01,4.146880e-01,1.157698e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600006
3.271930330000e+08,3.271930940000e+08,3.045902e+01,7.066315e-01,1.218033e+01,4.468529e-01,3.998924e-01,1.136484e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600007
3.271930940000e+08,3.271931550000e+08,3.042623e+01,7.062511e-01,1.209836e+01,4.453468e-01,3.976293e-01,1.136010e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600007
3.271931550000e+08,3.271932160000e+08,3.106557e+01,7.136328e-01,1.272131e+01,4.566685e-01,4.094987e-01,1.129619e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600007
3.271932160000e+08,3.271932770000e+08,2.975410e+01,6.984068e-01,1.186885e+01,4.411024e-01,3.988981e-01,1.149388e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600007
3.271932770000e+08,3.271933380000e+08,3.019672e+01,7.035824e-01,1.196721e+01,4.429264e-01,3.963084e-01,1.139671e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600007
3.271933380000e+08,3.271933990000e+08,2.983607e+01,6.993681e-01,1.222951e+01,4.477541e-01,4.098901e-01,1.152828e-02,2.520000e+01,0.000000e+00,1.004000e+03,12378600007
3.271934570000e+08,3.271935180000e+08,3.075410e+01,7.100462e-01,1.139344e+01,4.321779e-01,3.704691e-01,1.114983e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271935180000e+08,3.271935790000e+08,2.965574e+01,6.972515e-01,1.145902e+01,4.334198e-01,3.864013e-01,1.144833e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271935790000e+08,3.271936400000e+08,2.924590e+01,6.924168e-01,1.062295e+01,4.173089e-01,3.632287e-01,1.138635e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271936400000e+08,3.271937010000e+08,2.968852e+01,6.976368e-01,1.068852e+01,4.185949e-01,3.600221e-01,1.127945e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271937010000e+08,3.271937620000e+08,2.906557e+01,6.902788e-01,1.045902e+01,4.140764e-01,3.598421e-01,1.139843e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271937620000e+08,3.271938230000e+08,2.890164e+01,6.883294e-01,1.091803e+01,4.230652e-01,3.777652e-01,1.154681e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271938230000e+08,3.271938840000e+08,3.036065e+01,7.054897e-01,1.085246e+01,4.217928e-01,3.574514e-01,1.113630e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271938840000e+08,3.271939450000e+08,3.078688e+01,7.104245e-01,1.114754e+01,4.274887e-01,3.620873e-01,1.109020e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271939450000e+08,3.271940060000e+08,3.009836e+01,7.024356e-01,1.073771e+01,4.195569e-01,3.567538e-01,1.117987e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600008
3.271940360000e+08,3.271940970000e+08,2.980328e+01,6.989838e-01,1.067213e+01,4.182738e-01,3.580858e-01,1.124437e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600010
3.271940970000e+08,3.271941580000e+08,3.073771e+01,7.098569e-01,1.132787e+01,4.309324e-01,3.685333e-01,1.114071e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600010
3.271941580000e+08,3.271942190000e+08,2.939344e+01,6.941612e-01,1.088525e+01,4.224295e-01,3.703291e-01,1.140409e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600010
3.271942190000e+08,3.271942800000e+08,2.965574e+01,6.972515e-01,1.162295e+01,4.365091e-01,3.919292e-01,1.147788e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600010
3.271942800000e+08,3.271943410000e+08,3.021312e+01,7.037734e-01,1.160656e+01,4.362011e-01,3.841563e-01,1.132991e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600010
3.271943410000e+08,3.271944020000e+08,2.798361e+01,6.773092e-01,1.026229e+01,4.101638e-01,3.667252e-01,1.166406e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600010
3.271944560000e+08,3.271945170000e+08,3.034426e+01,7.052992e-01,1.275410e+01,4.572566e-01,4.203134e-01,1.147308e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271945170000e+08,3.271945780000e+08,2.926229e+01,6.926108e-01,1.178689e+01,4.395766e-01,4.028011e-01,1.160876e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271945780000e+08,3.271946390000e+08,2.955738e+01,6.960942e-01,1.278689e+01,4.578439e-01,4.326123e-01,1.166787e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271946390000e+08,3.271947000000e+08,3.055738e+01,7.077715e-01,1.191803e+01,4.420154e-01,3.900215e-01,1.129740e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271947000000e+08,3.271947610000e+08,3.068852e+01,7.092888e-01,1.340984e+01,4.688639e-01,4.369658e-01,1.146405e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271947610000e+08,3.271948220000e+08,3.126229e+01,7.158887e-01,1.354098e+01,4.711511e-01,4.331411e-01,1.134689e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271948220000e+08,3.271948830000e+08,3.114754e+01,7.145736e-01,1.303279e+01,4.622253e-01,4.184211e-01,1.131708e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271948830000e+08,3.271949440000e+08,2.873771e+01,6.863745e-01,1.214754e+01,4.462511e-01,4.227039e-01,1.179849e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271949440000e+08,3.271950050000e+08,3.049180e+01,7.070118e-01,1.257377e+01,4.540125e-01,4.123656e-01,1.141401e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271950050000e+08,3.271950660000e+08,3.019672e+01,7.035824e-01,1.285246e+01,4.590164e-01,4.256243e-01,1.152037e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271950660000e+08,3.271951270000e+08,2.940984e+01,6.943547e-01,1.172131e+01,4.383522e-01,3.985507e-01,1.155926e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271951270000e+08,3.271951880000e+08,2.914754e+01,6.912514e-01,1.136066e+01,4.315556e-01,3.897638e-01,1.156602e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271951880000e+08,3.271952490000e+08,2.967213e+01,6.974441e-01,1.298361e+01,4.613524e-01,4.375691e-01,1.166054e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271952490000e+08,3.271953100000e+08,3.063935e+01,7.087202e-01,1.206557e+01,4.447429e-01,3.937935e-01,1.130160e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271953100000e+08,3.271953710000e+08,2.952459e+01,6.957080e-01,1.245902e+01,4.519360e-01,4.219878e-01,1.163755e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271953710000e+08,3.271954320000e+08,3.054098e+01,7.075817e-01,1.245902e+01,4.519360e-01,4.079442e-01,1.138611e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271954320000e+08,3.271954930000e+08,2.890164e+01,6.883294e-01,1.278689e+01,4.578439e-01,4.424277e-01,1.182893e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271954930000e+08,3.271955540000e+08,3.029508e+01,7.047274e-01,1.213115e+01,4.459499e-01,4.004329e-01,1.139811e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271955540000e+08,3.271956150000e+08,2.993443e+01,7.005200e-01,1.216393e+01,4.465521e-01,4.063527e-01,1.149385e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271956150000e+08,3.271956760000e+08,2.860656e+01,6.848065e-01,1.239344e+01,4.507452e-01,4.332378e-01,1.186222e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271956760000e+08,3.271957370000e+08,2.936065e+01,6.937739e-01,1.198361e+01,4.432297e-01,4.081519e-01,1.161364e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600011
3.271958770000e+08,3.271959380000e+08,2.962295e+01,6.968660e-01,1.062295e+01,4.173089e-01,3.586054e-01,1.128215e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600013
3.271959380000e+08,3.271959990000e+08,2.762295e+01,6.729304e-01,1.037705e+01,4.124507e-01,3.756677e-01,1.179804e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600013
3.271960630000e+08,3.271961240000e+08,2.914754e+01,6.912514e-01,1.188525e+01,4.414069e-01,4.077615e-01,1.165428e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271961240000e+08,3.271961850000e+08,2.916393e+01,6.914458e-01,1.240984e+01,4.510432e-01,4.255199e-01,1.172221e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271961850000e+08,3.271962460000e+08,3.013115e+01,7.028181e-01,1.196721e+01,4.429264e-01,3.971708e-01,1.141335e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271962460000e+08,3.271963070000e+08,3.088525e+01,7.115585e-01,1.203279e+01,4.441383e-01,3.895966e-01,1.123507e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271963070000e+08,3.271963680000e+08,2.867213e+01,6.855910e-01,1.144262e+01,4.331097e-01,3.990852e-01,1.170966e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271963680000e+08,3.271964290000e+08,2.944262e+01,6.947417e-01,1.221311e+01,4.474539e-01,4.148107e-01,1.162572e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271964290000e+08,3.271964900000e+08,2.906557e+01,6.902788e-01,1.218033e+01,4.468529e-01,4.190637e-01,1.171790e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271964900000e+08,3.271965510000e+08,2.972131e+01,6.980219e-01,1.175410e+01,4.389648e-01,3.954771e-01,1.148334e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271965510000e+08,3.271966120000e+08,3.024590e+01,7.041551e-01,1.201639e+01,4.438356e-01,3.972900e-01,1.139226e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271966120000e+08,3.271966730000e+08,3.024590e+01,7.041551e-01,1.180328e+01,4.398822e-01,3.902439e-01,1.135659e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271966730000e+08,3.271967340000e+08,3.042623e+01,7.062511e-01,1.226229e+01,4.483539e-01,4.030173e-01,1.138554e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271967340000e+08,3.271967950000e+08,2.985246e+01,6.995603e-01,1.249180e+01,4.525303e-01,4.184514e-01,1.156007e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271967950000e+08,3.271968560000e+08,3.075410e+01,7.100462e-01,1.308197e+01,4.630966e-01,4.253731e-01,1.141462e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271968560000e+08,3.271969170000e+08,3.052459e+01,7.073918e-01,1.188525e+01,4.414069e-01,3.893663e-01,1.130003e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271969170000e+08,3.271969780000e+08,3.077049e+01,7.102354e-01,1.242623e+01,4.513410e-01,4.038359e-01,1.132539e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271969780000e+08,3.271970390000e+08,2.949180e+01,6.953216e-01,1.142623e+01,4.327993e-01,3.874375e-01,1.148578e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271970390000e+08,3.271971000000e+08,3.040984e+01,7.060608e-01,1.232787e+01,4.495511e-01,4.053908e-01,1.139937e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271971000000e+08,3.271971610000e+08,2.975410e+01,6.984068e-01,1.231148e+01,4.492521e-01,4.137741e-01,1.156048e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271971610000e+08,3.271972220000e+08,2.991803e+01,7.003282e-01,1.229508e+01,4.489529e-01,4.109589e-01,1.151703e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271972220000e+08,3.271972830000e+08,2.968852e+01,6.976368e-01,1.162295e+01,4.365091e-01,3.914964e-01,1.146928e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271972830000e+08,3.271973440000e+08,2.985246e+01,6.995603e-01,1.170492e+01,4.380455e-01,3.920923e-01,1.144084e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378600014
3.271974030000e+08,3.271974640000e+08,3.034426e+01,7.052992e-01,1.280328e+01,4.581373e-01,4.219341e-01,1.147910e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700015
3.271974640000e+08,3.271975250000e+08,2.914754e+01,6.912514e-01,1.149180e+01,4.340394e-01,3.942632e-01,1.158962e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700015
3.271975250000e+08,3.271975860000e+08,2.844262e+01,6.828415e-01,1.065574e+01,4.179524e-01,3.746398e-01,1.162043e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700015
3.271975860000e+08,3.271976470000e+08,3.009836e+01,7.024356e-01,1.155738e+01,4.352760e-01,3.839869e-01,1.135055e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700015
3.271976470000e+08,3.271977080000e+08,2.936065e+01,6.937739e-01,1.175410e+01,4.389648e-01,4.003350e-01,1.157760e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700015
3.271977250000e+08,3.271977860000e+08,3.009836e+01,7.024356e-01,1.267213e+01,4.557849e-01,4.210240e-01,1.152252e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271977860000e+08,3.271978470000e+08,2.929508e+01,6.929987e-01,1.285246e+01,4.590164e-01,4.387241e-01,1.173874e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271978470000e+08,3.271979080000e+08,2.975410e+01,6.984068e-01,1.234426e+01,4.498499e-01,4.148760e-01,1.156498e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271979080000e+08,3.271979690000e+08,2.847541e+01,6.832350e-01,1.216393e+01,4.465521e-01,4.271733e-01,1.186899e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271979690000e+08,3.271980300000e+08,2.890164e+01,6.883294e-01,1.213115e+01,4.459499e-01,4.197391e-01,1.175372e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271980300000e+08,3.271980910000e+08,3.065574e+01,7.089097e-01,1.260656e+01,4.546041e-01,4.112299e-01,1.137875e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271980910000e+08,3.271981520000e+08,3.009836e+01,7.024356e-01,1.273771e+01,4.569626e-01,4.232026e-01,1.153054e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271981520000e+08,3.271982130000e+08,3.022951e+01,7.039643e-01,1.252459e+01,4.531238e-01,4.143167e-01,1.147142e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271982130000e+08,3.271982740000e+08,2.977049e+01,6.985992e-01,1.242623e+01,4.513410e-01,4.174009e-01,1.157187e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271982740000e+08,3.271983350000e+08,2.870492e+01,6.859828e-01,1.237705e+01,4.504469e-01,4.311822e-01,1.183516e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271983350000e+08,3.271983960000e+08,3.037705e+01,7.056801e-01,1.308197e+01,4.630966e-01,4.306530e-01,1.150309e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271983960000e+08,3.271984570000e+08,2.855738e+01,6.842176e-01,1.265574e+01,4.554900e-01,4.431688e-01,1.190206e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700016
3.271984730000e+08,3.271985340000e+08,2.936065e+01,6.937739e-01,1.144262e+01,4.331097e-01,3.897264e-01,1.152377e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271985340000e+08,3.271985950000e+08,2.960656e+01,6.966731e-01,1.240984e+01,4.510432e-01,4.191584e-01,1.161072e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271985950000e+08,3.271986560000e+08,2.985246e+01,6.995603e-01,1.198361e+01,4.432297e-01,4.014278e-01,1.148701e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271986560000e+08,3.271987170000e+08,2.868852e+01,6.857869e-01,1.177049e+01,4.392709e-01,4.102857e-01,1.175831e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271987170000e+08,3.271987780000e+08,3.003279e+01,7.016700e-01,1.213115e+01,4.459499e-01,4.039301e-01,1.146407e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271987780000e+08,3.271988390000e+08,3.073771e+01,7.098569e-01,1.190164e+01,4.417113e-01,3.872000e-01,1.124932e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271988390000e+08,3.271989000000e+08,2.934426e+01,6.935802e-01,1.132787e+01,4.309324e-01,3.860335e-01,1.150690e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271989000000e+08,3.271989610000e+08,2.998361e+01,7.010953e-01,1.200000e+01,4.435328e-01,4.002187e-01,1.145614e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271989610000e+08,3.271990220000e+08,3.006557e+01,7.020529e-01,1.221311e+01,4.474539e-01,4.062159e-01,1.146814e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271990220000e+08,3.271990830000e+08,2.959016e+01,6.964802e-01,1.152459e+01,4.346581e-01,3.894737e-01,1.147764e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271990830000e+08,3.271991440000e+08,2.975410e+01,6.984068e-01,1.263934e+01,4.551949e-01,4.247934e-01,1.160279e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271991440000e+08,3.271992050000e+08,2.849180e+01,6.834316e-01,1.140984e+01,4.324887e-01,4.004603e-01,1.175341e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271992050000e+08,3.271992660000e+08,3.009836e+01,7.024356e-01,1.190164e+01,4.417113e-01,3.954248e-01,1.141092e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271992660000e+08,3.271993270000e+08,2.921312e+01,6.920285e-01,1.227869e+01,4.486535e-01,4.203143e-01,1.169310e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271993270000e+08,3.271993880000e+08,2.957377e+01,6.962873e-01,1.101639e+01,4.249666e-01,3.725055e-01,1.138290e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271993880000e+08,3.271994490000e+08,2.957377e+01,6.962873e-01,1.113115e+01,4.271742e-01,3.763858e-01,1.140660e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
3.271994490000e+08,3.271995100000e+08,2.896721e+01,6.891098e-01,1.137705e+01,4.318669e-01,3.927561e-01,1.161782e-02,2.520000e+01,0.000000e+00,1.003000e+03,12378700017
