#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.271901510158e+08,3.271912029963e+08,1.051980537713e+03,37153,31342,12483,5811,5811,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600002,0,0,0
3,3.271912131129e+08,3.271914259880e+08,2.128750156760e+02,7584,6398,2346,1186,1186,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600003,0,0,0
4,3.271914360163e+08,3.271919109987e+08,4.749823399782e+02,16744,14175,5378,2569,2569,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600004,0,0,0
5,3.271919210352e+08,3.271924229478e+08,5.019125730991e+02,17802,14935,5460,2867,2867,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600005,0,0,0
6,3.271924330450e+08,3.271930229786e+08,5.899336360097e+02,21097,17836,7184,3261,3261,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600006,0,0,0
7,3.271930330768e+08,3.271934469981e+08,4.139212765098e+02,14829,12508,5038,2321,2321,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600007,0,0,0
8,3.271934570058e+08,3.271940129792e+08,5.559733303189e+02,19748,16597,6076,3151,3151,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600008,0,0,0
10,3.271940360385e+08,3.271944459932e+08,4.099547371268e+02,14452,12204,4564,2248,2248,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600010,0,0,0
11,3.271944560641e+08,3.271957909962e+08,1.334932142556e+03,47300,40045,16663,7255,7255,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600011,0,0,0
13,3.271958770696e+08,3.271960519548e+08,1.748851358294e+02,6049,5070,1829,979,979,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600013,0,0,0
14,3.271960630329e+08,3.271973999530e+08,1.336920051217e+03,47317,40004,16105,7313,7313,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378600014,0,0,0
15,3.271974030344e+08,3.271977148889e+08,3.118544965386e+02,10877,9181,3635,1696,1696,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700015,0,0,0
16,3.271977250146e+08,3.271984629591e+08,7.379445569515e+02,25839,21814,9262,4025,4025,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700016,0,0,0
17,3.271984730248e+08,3.271997769898e+08,1.303965024710e+03,45703,38640,15313,7063,7063,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700017,0,0,0
18,3.271997880059e+08,3.272000229470e+08,2.349411097169e+02,8355,7032,2813,1323,1323,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700018,0,0,0
19,3.272000340160e+08,3.272001749904e+08,1.409743863940e+02,5011,4198,1506,813,813,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700019,0,0,0
20,3.272001850140e+08,3.272003789914e+08,1.939774007797e+02,6797,5697,2115,1100,1100,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700020,0,0,0
21,3.272003890177e+08,3.272006199186e+08,2.309008800387e+02,8100,6765,2472,1335,1335,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700021,0,0,0
22,3.272006310066e+08,3.272008139716e+08,1.829650867581e+02,6657,5594,1786,1063,1063,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700022,0,0,0
23,3.272008250252e+08,3.272010089954e+08,1.839701346755e+02,6382,5370,1976,1012,1012,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700023,0,0,0
24,3.272010200321e+08,3.272015529740e+08,5.329418532848e+02,18888,15936,5970,2952,2952,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700024,0,0,0
25,3.272015640165e+08,3.272019309780e+08,3.669615204930e+02,13125,11099,4022,2026,2026,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700025,0,0,0
26,3.272019420159e+08,3.272020919512e+08,1.499353100657e+02,5449,4603,1572,846,846,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700026,0,0,0
27,3.272021030113e+08,3.272025188811e+08,4.158697920442e+02,14802,12518,4796,2284,2284,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700027,0,0,0
28,3.272025300259e+08,3.272027459939e+08,2.159680000544e+02,7679,6459,2506,1220,1220,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700028,0,0,0
29,3.272027560094e+08,3.272032549559e+08,4.989464568496e+02,17899,15079,5900,2820,2820,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700029,0,0,0
30,3.272032650816e+08,3.272039049662e+08,6.398846021891e+02,22499,18969,7307,3530,3530,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989079e+00,12378700030,0,0,0
31,3.272039150046e+08,3.272044399718e+08,5.249672347307e+02,18538,15676,6039,2862,2862,0,3,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700031,0,0,0
32,3.272044500377e+08,3.272046309774e+08,1.809396157861e+02,6374,5344,1714,1030,1030,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700032,0,0,0
33,3.272046420165e+08,3.272048599964e+08,2.179799300432e+02,7888,6631,2336,1257,1257,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700033,0,0,0
34,3.272048701170e+08,3.272051919899e+08,3.218729324341e+02,11369,9589,3703,1780,1780,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700034,0,0,0
36,3.272052910146e+08,3.272056199769e+08,3.289623263478e+02,11689,9896,3758,1793,1793,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700036,0,0,0
37,3.272056300245e+08,3.272057549843e+08,1.249597473741e+02,4519,3854,1349,665,665,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700037,0,0,0
38,3.272057660181e+08,3.272070719091e+08,1.305891012788e+03,47355,39861,15625,7494,7494,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700038,0,0,0
39,3.272070760193e+08,3.272075709769e+08,4.949576062560e+02,17683,14913,5692,2770,2770,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700039,0,0,0
41,3.272076640082e+08,3.272080009181e+08,3.369098747969e+02,12009,10174,4060,1835,1835,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700041,0,0,0
42,3.272080110344e+08,3.272083499751e+08,3.389407027364e+02,12057,10161,3987,1896,1896,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700042,0,0,0
43,3.272083600185e+08,3.272085749509e+08,2.149323531985e+02,7606,6415,2420,1191,1191,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700043,0,0,0
44,3.272085850011e+08,3.272092389852e+08,6.539840276837e+02,23471,19812,8020,3659,3659,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700044,0,0,0
45,3.272092500270e+08,3.272097289993e+08,4.789722748995e+02,17144,14519,5373,2625,2625,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700045,0,0,0
46,3.272097390825e+08,3.272102889933e+08,5.499108757377e+02,19647,16687,6235,2960,2960,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700046,0,0,0
47,3.272102990565e+08,3.272104489899e+08,1.499334240556e+02,5388,4516,1575,872,872,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700047,0,0,0
48,3.272104590059e+08,3.272106949539e+08,2.359479428530e+02,8446,7141,2709,1305,1305,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700048,0,0,0
49,3.272107060183e+08,3.272120309723e+08,1.324954036534e+03,47342,39973,15296,7369,7369,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.910256e+00,12378700049,0,0,0
50,3.272120340243e+08,3.272125339397e+08,4.999154584408e+02,17826,15047,5689,2779,2779,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700050,0,0,0
51,3.272125440472e+08,3.272126679881e+08,1.239409229755e+02,4441,3795,1283,646,646,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700051,0,0,0
52,3.272126780195e+08,3.272128699956e+08,1.919761272073e+02,6887,5862,2202,1025,1025,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700052,0,0,0
53,3.272128810194e+08,3.272130979041e+08,2.168846289515e+02,7933,6669,2611,1264,1264,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700053,0,0,0
54,3.272131080155e+08,3.272138679926e+08,7.599771590233e+02,27078,22888,8803,4190,4190,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.604468e+00,12378700054,0,0,0
55,3.272138780290e+08,3.272143719232e+08,4.938942180276e+02,17450,14721,6064,2729,2729,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700055,0,0,0
56,3.272143820228e+08,3.272150399834e+08,6.579606308341e+02,23330,19731,7555,3599,3599,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978754e+00,12378700056,0,0,0
57,3.272150500550e+08,3.272151479260e+08,9.787101030350e+01,3443,2953,1126,490,490,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700057,0,0,0
58,3.272151580267e+08,3.272159589892e+08,8.009624949098e+02,28709,24341,9918,4368,4368,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991271e+00,12378700058,0,0,0
59,3.272159700392e+08,3.272161539812e+08,1.839420480132e+02,6502,5508,1930,994,994,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700059,0,0,0
60,3.272161650106e+08,3.272162539955e+08,8.898490905762e+01,3203,2702,1085,501,501,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700060,0,0,0
61,3.272162650025e+08,3.272166599948e+08,3.949923326373e+02,13769,11675,4710,2094,2094,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700061,0,0,0
62,3.272166700491e+08,3.272172449939e+08,5.749447099566e+02,20317,17207,6836,3110,3110,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700062,0,0,0
63,3.272172550930e+08,3.272180908237e+08,8.357307321429e+02,29388,24825,10000,4563,4563,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700063,0,0,0
64,3.272181010131e+08,3.272185679890e+08,4.669758784771e+02,16394,13915,5791,2479,2479,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700064,0,0,0
65,3.272185790077e+08,3.272189919970e+08,4.129893471003e+02,14753,12461,4983,2292,2292,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700065,0,0,0
66,3.272190021945e+08,3.272196799814e+08,6.777869666815e+02,23882,20164,8437,3718,3718,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700066,0,0,0
67,3.272196900237e+08,3.272202769883e+08,5.869646375179e+02,20349,17248,6743,3101,3101,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988094e+00,12378700067,0,0,0
68,3.272202870137e+08,3.272210009671e+08,7.139534094334e+02,25093,21331,8605,3762,3762,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.892308e+00,12378700068,0,0,0
69,3.272210110073e+08,3.272211919848e+08,1.809775115252e+02,6273,5282,1911,991,991,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700069,0,0,0
70,3.272212020416e+08,3.272214059241e+08,2.038824722767e+02,7177,6097,2350,1080,1080,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.898058e+00,12378700070,0,0,0
72,3.272214380186e+08,3.272221949120e+08,7.568933728933e+02,26485,22452,9347,4033,4033,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990765e+00,12378700072,0,0,0
73,3.272222050299e+08,3.272225729207e+08,3.678908381462e+02,12900,10903,4189,1997,1997,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700073,0,0,0
74,3.272225830274e+08,3.272226749899e+08,9.196249574423e+01,3244,2736,911,508,508,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700074,0,0,0
75,3.272226850008e+08,3.272228369714e+08,1.519706760645e+02,5345,4579,1794,766,766,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700075,0,0,0
76,3.272228470422e+08,3.272239359741e+08,1.088931930780e+03,37961,32165,12975,5796,5796,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700076,0,0,0
77,3.272239460083e+08,3.272246269843e+08,6.809760034084e+02,23682,20040,8372,3642,3642,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700077,0,0,0
78,3.272246370013e+08,3.272259919784e+08,1.354977120876e+03,47275,40113,16722,7162,7162,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700078,0,0,0
80,3.272260400225e+08,3.272265459403e+08,5.059178530574e+02,17725,15056,6039,2669,2669,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700080,0,0,0
81,3.272265570590e+08,3.272269039657e+08,3.469067415595e+02,12186,10368,4119,1818,1818,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700081,0,0,0
83,3.272269270014e+08,3.272271409913e+08,2.139899144173e+02,7302,6241,2492,1061,1061,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700083,0,0,0
84,3.272271510075e+08,3.272275039599e+08,3.529523996115e+02,12270,10471,4022,1799,1799,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700084,0,0,0
85,3.272275150146e+08,3.272281429833e+08,6.279686292410e+02,21688,18442,7870,3246,3246,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700085,0,0,0
86,3.272281530141e+08,3.272285959200e+08,4.429058731794e+02,15387,12951,5301,2436,2436,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700086,0,0,0
87,3.272286060040e+08,3.272289689506e+08,3.629465535879e+02,12405,10524,4139,1881,1881,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700087,0,0,0
88,3.272289790076e+08,3.272291459675e+08,1.669598682523e+02,5726,4840,1998,886,886,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700088,0,0,0
89,3.272291560168e+08,3.272297559366e+08,5.999197886586e+02,20770,17615,7040,3155,3155,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700089,0,0,0
90,3.272297660426e+08,3.272302439962e+08,4.779535975456e+02,16573,14031,5998,2542,2542,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700090,0,0,0
91,3.272302540408e+08,3.272306869687e+08,4.329279474020e+02,14869,12590,5234,2279,2279,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700091,0,0,0
92,3.272306970257e+08,3.272308929963e+08,1.959706261754e+02,6757,5722,2392,1035,1035,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700092,0,0,0
93,3.272309030274e+08,3.272312269876e+08,3.239602057338e+02,10845,9181,3856,1664,1664,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700093,0,0,0
94,3.272312370389e+08,3.272326139962e+08,1.376957337499e+03,47220,40097,17538,7123,7123,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700094,0,0,0
95,3.272326180087e+08,3.272330259980e+08,4.079892923832e+02,13853,11760,4853,2093,2093,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700095,0,0,0
96,3.272330360041e+08,3.272342229514e+08,1.186947337091e+03,40695,34554,14348,6141,6141,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994109e+00,12378700096,0,0,0
97,3.272342330123e+08,3.272343449955e+08,1.119832526445e+02,3864,3280,1261,584,584,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700097,0,0,0
99,3.272344330128e+08,3.272352249013e+08,7.918885402083e+02,26959,23052,9914,3907,3907,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700099,0,0,0
100,3.272352360014e+08,3.272366199495e+08,1.383948043346e+03,47224,40060,17307,7164,7164,0,2,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700100,0,0,0
101,3.272366230181e+08,3.272380019788e+08,1.378960627675e+03,47221,40245,17362,6976,6976,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700101,0,0,0
102,3.272380050116e+08,3.272381089885e+08,1.039768554568e+02,3467,2919,1205,548,548,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700102,0,0,0
103,3.272381190105e+08,3.272385409311e+08,4.219206672311e+02,14252,12043,5304,2209,2209,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700103,0,0,0
104,3.272385520249e+08,3.272386899997e+08,1.379747653604e+02,4548,3913,1485,635,635,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700104,0,0,0
105,3.272387010498e+08,3.272389069676e+08,2.059177443385e+02,6935,5888,2225,1047,1047,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700105,0,0,0
106,3.272389180559e+08,3.272396749936e+08,7.569377074838e+02,26026,22160,9188,3866,3866,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700106,0,0,0
108,3.272397350383e+08,3.272401589606e+08,4.239223268628e+02,14662,12372,5214,2290,2290,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700108,0,0,0
109,3.272401700206e+08,3.272403909892e+08,2.209686108232e+02,7703,6550,2478,1153,1153,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700109,0,0,0
110,3.272404020193e+08,3.272404919990e+08,8.997966980934e+01,3010,2563,1012,447,447,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378700110,0,0,0
111,3.272405020233e+08,3.272412339654e+08,7.319421298504e+02,25189,21448,9047,3741,3741,0,1,e,C,2017,5,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990449e+00,12378700111,0,0,0
