#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.807615000000e+08,1.400000e+01,8.000000e+00,9.890000e+02,9440600001
3.807615600000e+08,1.400000e+01,8.000000e+00,9.890000e+02,9440600002
3.807616800000e+08,1.400000e+01,8.000000e+00,9.890000e+02,9440600003
3.807618000000e+08,1.400000e+01,8.000000e+00,9.890000e+02,9440600004
3.807619200000e+08,1.400000e+01,8.000000e+00,9.890000e+02,9440600005
3.807620400000e+08,1.400000e+01,8.000000e+00,9.890000e+02,9440600006
3.807628800000e+08,1.400000e+01,7.000000e+00,9.890000e+02,9440600007
3.807629400000e+08,1.400000e+01,7.000000e+00,9.890000e+02,9440600008
3.807633000000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440600009
3.807634800000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440600010
3.807636000000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440600011
3.807637800000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440600012
3.807639000000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440600013
3.807640200000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440600014
3.807641400000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440600015
3.807642600000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440600016
3.807643800000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440600017
3.807645600000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440600018
3.807647400000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700019
3.807651000000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700020
3.807652200000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700021
3.807654600000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700022
3.807658200000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700023
3.807659400000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700024
3.807660600000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700025
3.807661200000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700026
3.807662400000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700027
3.807664800000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700028
3.807666600000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700029
3.807668400000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700030
3.807669600000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700031
3.807676200000e+08,1.400000e+01,7.000000e+00,9.900000e+02,9440700032
3.807680400000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700033
3.807681600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700034
3.807683400000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700035
3.807687000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700036
3.807688200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700037
3.807690600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700038
3.807692400000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700039
3.807693000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700040
3.807694200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700041
3.807695400000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700042
3.807696600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700043
3.807697800000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700044
3.807702600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700045
3.807703800000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700046
3.807705000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700047
3.807706200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700048
3.807706800000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700049
3.807708000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700050
3.807709200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700051
3.807711600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700052
3.807712200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700053
3.807714600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700054
3.807715200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700055
3.807717600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700056
3.807718800000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700057
3.807720000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700058
3.807721200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700059
3.807722400000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700060
3.807724200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700061
3.807726000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700062
3.807727200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700063
3.807728400000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700064
3.807729000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700065
3.807731400000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700066
3.807732600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700067
3.807733800000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700068
3.807735000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700069
3.807736800000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700070
3.807738000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700071
3.807738600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700072
3.807739800000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700073
3.807741000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700074
3.807742200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700075
3.807743400000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700076
3.807744000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700077
3.807747000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700078
3.807748200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700079
3.807750600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700080
3.807751200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700081
3.807752400000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700082
3.807753600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700083
3.807754800000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700084
3.807757200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700085
3.807759000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700086
3.807760800000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700087
3.807762000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700088
3.807763200000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700089
3.807765600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700090
3.807768000000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700091
3.807771600000e+08,1.400000e+01,7.000000e+00,9.910000e+02,9440700092
3.807772800000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700093
3.807774600000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700094
3.807777000000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700095
3.807778200000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700096
3.807780000000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700097
3.807783000000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700098
3.807784200000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700099
3.807786600000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700100
3.807787800000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700101
3.807789000000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700102
3.807792000000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700103
3.807793800000e+08,1.400000e+01,6.000000e+00,9.910000e+02,9440700104
3.807795000000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700105
3.807796200000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700106
3.807799200000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700107
3.807801600000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700108
3.807804600000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700109
3.807805800000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700110
3.807806400000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700111
3.807807600000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700112
3.807810000000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700113
3.807811200000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700114
3.807813600000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700115
3.807814200000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700116
3.807815400000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700117
3.807818400000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700118
3.807821400000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700119
3.807822600000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700120
3.807823800000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700121
3.807825000000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700122
3.807826200000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700123
3.807828000000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700124
3.807829800000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700125
3.807832200000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700127
3.807833400000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700128
3.807834000000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700129
3.807835200000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700130
3.807836400000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700131
3.807837600000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700132
3.807839400000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700134
3.807840600000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700135
3.807841800000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700136
3.807846000000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700139
3.807846600000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700140
3.807847800000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700141
3.807849000000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700142
3.807850200000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700143
3.807852000000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700144
3.807853200000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700145
3.807854400000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700146
3.807856800000e+08,1.400000e+01,6.000000e+00,9.920000e+02,9440700147
3.807858000000e+08,1.400000e+01,6.000000e+00,9.930000e+02,9440700148
3.807859200000e+08,1.400000e+01,6.000000e+00,9.930000e+02,9440700149
3.807862800000e+08,1.400000e+01,6.000000e+00,9.930000e+02,9440700150
3.807865200000e+08,1.400000e+01,6.000000e+00,9.930000e+02,9440700151
3.807865800000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700152
3.807868200000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700153
3.807869400000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700154
3.807871800000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700155
3.807873000000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700156
3.807874200000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700157
3.807876600000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700158
3.807878400000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700159
3.807882000000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700160
3.807883200000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700162
3.807890400000e+08,1.400000e+01,5.000000e+00,9.930000e+02,9440700167
3.807905400000e+08,1.400000e+01,6.000000e+00,9.930000e+02,9440700168
3.807919800000e+08,1.400000e+01,6.000000e+00,9.930000e+02,9440700169
3.807934800000e+08,1.400000e+01,7.000000e+00,9.930000e+02,9440700170
3.807949800000e+08,1.500000e+01,7.000000e+00,9.930000e+02,9440700171
3.807963600000e+08,1.500000e+01,8.000000e+00,9.940000e+02,9440700172
3.807978000000e+08,1.500000e+01,8.000000e+00,9.940000e+02,9440700173
3.807992400000e+08,1.500000e+01,9.000000e+00,9.940000e+02,9440700174
3.808005600000e+08,1.500000e+01,9.000000e+00,9.950000e+02,9440700175
3.808019400000e+08,1.500000e+01,9.000000e+00,9.950000e+02,9440700176
3.808033200000e+08,1.600000e+01,9.000000e+00,9.950000e+02,9440700177
3.808046400000e+08,1.600000e+01,1.000000e+01,9.950000e+02,9440700178
3.808060200000e+08,1.600000e+01,1.000000e+01,9.950000e+02,9440700179
3.808072200000e+08,1.600000e+01,1.000000e+01,9.950000e+02,9440700180
3.808086600000e+08,1.600000e+01,1.100000e+01,9.950000e+02,9440700181
3.808099200000e+08,1.600000e+01,1.100000e+01,9.950000e+02,9440700182
3.808112400000e+08,1.600000e+01,1.100000e+01,9.950000e+02,9440700183
3.808125600000e+08,1.600000e+01,1.100000e+01,9.950000e+02,9440700184
3.808138800000e+08,1.600000e+01,1.100000e+01,9.950000e+02,9440700185
3.808151400000e+08,1.600000e+01,1.100000e+01,9.950000e+02,9440700186
3.808165200000e+08,1.600000e+01,1.100000e+01,9.950000e+02,9440700187
3.808178400000e+08,1.600000e+01,1.100000e+01,9.960000e+02,9440700188
3.808191600000e+08,1.600000e+01,1.100000e+01,9.960000e+02,9440700189
3.808204200000e+08,1.600000e+01,1.100000e+01,9.960000e+02,9440700190
3.808218000000e+08,1.600000e+01,1.100000e+01,9.970000e+02,9440700191
3.808230600000e+08,1.600000e+01,1.000000e+01,9.970000e+02,9440700192
3.808244400000e+08,1.600000e+01,1.000000e+01,9.970000e+02,9440700193
3.808252800000e+08,1.600000e+01,1.000000e+01,9.970000e+02,9440700196
3.808266600000e+08,1.600000e+01,1.000000e+01,9.970000e+02,9440700197
3.808279800000e+08,1.600000e+01,9.000000e+00,9.970000e+02,9440700198
3.808293000000e+08,1.600000e+01,9.000000e+00,9.980000e+02,9440700199
3.808306800000e+08,1.500000e+01,9.000000e+00,9.980000e+02,9440700200
3.808320600000e+08,1.500000e+01,8.000000e+00,9.990000e+02,9440700201
3.808335000000e+08,1.500000e+01,8.000000e+00,9.990000e+02,9440700202
3.808348800000e+08,1.500000e+01,8.000000e+00,9.990000e+02,9440700203
3.808363200000e+08,1.500000e+01,7.000000e+00,9.990000e+02,9440700204
3.808377000000e+08,1.500000e+01,7.000000e+00,9.990000e+02,9440700205
3.808390800000e+08,1.500000e+01,7.000000e+00,1.000000e+03,9440700206
3.808405200000e+08,1.500000e+01,7.000000e+00,1.000000e+03,9440700207
3.808419600000e+08,1.500000e+01,6.000000e+00,1.000000e+03,9440700208
3.808432800000e+08,1.500000e+01,6.000000e+00,1.000000e+03,9440700209
3.808446600000e+08,1.500000e+01,6.000000e+00,1.001000e+03,9440700210
3.808461600000e+08,1.500000e+01,6.000000e+00,1.001000e+03,9440700211
3.808475400000e+08,1.500000e+01,6.000000e+00,1.001000e+03,9440700001
3.808489800000e+08,1.500000e+01,6.000000e+00,1.001000e+03,9440700002
3.808503600000e+08,1.500000e+01,6.000000e+00,1.001000e+03,9440700003
3.808518000000e+08,1.500000e+01,6.000000e+00,1.001000e+03,9440800004
3.808531800000e+08,1.500000e+01,6.000000e+00,1.001000e+03,9440800005
3.808545600000e+08,1.500000e+01,6.000000e+00,1.001000e+03,9440800006
3.808559400000e+08,1.500000e+01,5.000000e+00,1.001000e+03,9440800007
3.808573800000e+08,1.500000e+01,5.000000e+00,1.001000e+03,9440800008
3.808588200000e+08,1.500000e+01,5.000000e+00,1.001000e+03,9440800009
3.808602600000e+08,1.500000e+01,5.000000e+00,1.001000e+03,9440800010
3.808617600000e+08,1.400000e+01,5.000000e+00,1.001000e+03,9440800011
3.808631400000e+08,1.400000e+01,5.000000e+00,1.001000e+03,9440800012
3.808646400000e+08,1.400000e+01,5.000000e+00,1.001000e+03,9440800013
3.808660800000e+08,1.400000e+01,6.000000e+00,1.001000e+03,9440800014
3.808675800000e+08,1.400000e+01,5.000000e+00,1.001000e+03,9440800015
3.808690200000e+08,1.400000e+01,5.000000e+00,1.001000e+03,9440800016
3.808704600000e+08,1.400000e+01,5.000000e+00,1.002000e+03,9440800017
3.808719600000e+08,1.400000e+01,5.000000e+00,1.002000e+03,9440800018
3.808734600000e+08,1.400000e+01,5.000000e+00,1.002000e+03,9440800019
3.808747800000e+08,1.400000e+01,5.000000e+00,1.003000e+03,9440800020
3.808756200000e+08,1.400000e+01,5.000000e+00,1.003000e+03,9440800022
3.808777800000e+08,1.400000e+01,5.000000e+00,1.003000e+03,9440800023
3.808793400000e+08,1.500000e+01,5.000000e+00,1.003000e+03,9440800024
3.808808400000e+08,1.500000e+01,5.000000e+00,1.004000e+03,9440800025
3.808823400000e+08,1.500000e+01,6.000000e+00,1.004000e+03,9440800026
3.808839000000e+08,1.500000e+01,7.000000e+00,1.004000e+03,9440800027
3.808854000000e+08,1.500000e+01,8.000000e+00,1.005000e+03,9440800028
3.808869000000e+08,1.500000e+01,9.000000e+00,1.005000e+03,9440800029
3.808884000000e+08,1.500000e+01,1.000000e+01,1.005000e+03,9440800030
3.808899600000e+08,1.500000e+01,1.000000e+01,1.005000e+03,9440800031
3.808914600000e+08,1.600000e+01,1.000000e+01,1.005000e+03,9440800032
3.808929600000e+08,1.600000e+01,1.100000e+01,1.005000e+03,9440800033
3.808944600000e+08,1.600000e+01,1.100000e+01,1.005000e+03,9440800034
3.808960200000e+08,1.600000e+01,1.100000e+01,1.005000e+03,9440800035
3.808974600000e+08,1.600000e+01,1.100000e+01,1.004000e+03,9440800036
3.808989600000e+08,1.600000e+01,1.200000e+01,1.005000e+03,9440800037
3.809004600000e+08,1.600000e+01,1.200000e+01,1.005000e+03,9440800038
3.809019000000e+08,1.600000e+01,1.200000e+01,1.005000e+03,9440800039
3.809034000000e+08,1.600000e+01,1.200000e+01,1.005000e+03,9440800040
3.809049000000e+08,1.600000e+01,1.200000e+01,1.005000e+03,9440800041
3.809064000000e+08,1.600000e+01,1.200000e+01,1.005000e+03,9440800042
