#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.807615150008e+08,3.807616189995e+08,1.039986630082e+02,3873,3744,2392,129,129,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.666667e+00,9440600001,0,8404992,0
2,3.807616330072e+08,3.807617349977e+08,1.019904840589e+02,3752,3615,2488,137,137,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.000000e+00,9440600002,0,8404992,0
3,3.807617480012e+08,3.807618489321e+08,1.009308413267e+02,3911,3777,2319,134,134,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.225806e+00,9440600003,0,8404992,0
4,3.807618690330e+08,3.807619679949e+08,9.896189641953e+01,3681,3531,2364,150,150,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9440600004,0,8404992,0
5,3.807619840023e+08,3.807620879298e+08,1.039275479913e+02,3709,3563,2447,146,146,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.685714e+00,9440600005,0,8404992,0
6,3.807621020089e+08,3.807629129893e+08,8.109803984761e+02,30012,28901,19761,1111,1111,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.984313e+00,9440600006,0,8404992,0
7,3.807629300344e+08,3.807630316442e+08,1.016097641587e+02,3964,3825,2359,139,139,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440600007,0,8404992,0
8,3.807630490028e+08,3.807633909818e+08,3.419790456891e+02,12717,12280,8302,437,437,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440600008,0,8404992,0
9,3.807634080240e+08,3.807635089395e+08,1.009154068232e+02,3849,3719,2401,130,130,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440600009,0,8404992,0
10,3.807635230186e+08,3.807636249977e+08,1.019790496826e+02,3778,3662,2596,116,116,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440600010,0,8404992,0
11,3.807636440024e+08,3.807638511116e+08,2.071091482043e+02,8232,7931,5083,301,301,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440600011,0,8404992,0
12,3.807638790160e+08,3.807639779862e+08,9.897019654512e+01,3750,3600,2548,150,150,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440600012,0,8404992,0
13,3.807639930156e+08,3.807640926834e+08,9.966773986816e+01,3846,3680,2094,166,166,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.925000e+00,9440600013,0,8404992,0
14,3.807641130431e+08,3.807642043812e+08,9.133804494143e+01,3771,3642,2607,129,129,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.735294e+00,9440600014,0,8404992,0
15,3.807642310026e+08,3.807643178007e+08,8.679816949368e+01,3855,3734,2261,121,121,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440600015,0,8404992,0
16,3.807643490051e+08,3.807644559515e+08,1.069464123845e+02,3960,3820,2161,140,140,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440600016,0,8404992,0
17,3.807644670094e+08,3.807645729142e+08,1.059048379064e+02,3805,3675,2067,130,130,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440600017,0,8404992,0
18,3.807645920407e+08,3.807648109663e+08,2.189255662560e+02,8181,7897,5090,284,284,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440600018,0,8404992,0
19,3.807648260109e+08,3.807651579918e+08,3.319809926152e+02,12361,11888,7869,473,473,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986111e+00,9440700019,0,8404992,0
20,3.807651700009e+08,3.807652699968e+08,9.999591702223e+01,3788,3659,2218,129,129,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700020,0,8404992,0
21,3.807652840418e+08,3.807654871096e+08,2.030678121448e+02,7949,7650,5163,299,299,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700021,0,8404992,0
22,3.807655200242e+08,3.807658379804e+08,3.179562206268e+02,12029,11613,7513,416,416,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983051e+00,9440700022,0,8404992,0
23,3.807658550038e+08,3.807659516370e+08,9.663314253092e+01,3747,3609,2653,138,138,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.871795e+00,9440700023,0,8404992,0
24,3.807659720062e+08,3.807660749596e+08,1.029533917308e+02,3783,3654,2664,129,129,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700024,0,8404992,0
25,3.807660890291e+08,3.807661949576e+08,1.059285305142e+02,3735,3582,2683,153,153,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700025,0,8404992,0
26,3.807662070260e+08,3.807663109883e+08,1.039623177648e+02,3846,3687,2053,159,159,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700026,0,8404992,0
27,3.807663350166e+08,3.807665438999e+08,2.088833674788e+02,7798,7539,4848,259,259,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700027,0,8404992,0
28,3.807665580139e+08,3.807667789886e+08,2.209746749401e+02,8123,7845,5125,278,278,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700028,0,8404992,0
29,3.807667900159e+08,3.807668919902e+08,1.019743218422e+02,3772,3645,2277,127,127,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700029,0,8404992,0
30,3.807669070053e+08,3.807670059785e+08,9.897324103117e+01,3695,3573,2637,122,122,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700030,0,8404992,0
31,3.807670220051e+08,3.807676973886e+08,6.753834068179e+02,25374,24465,16247,909,909,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700031,0,8404992,0
32,3.807677190071e+08,3.807680609823e+08,3.419752696157e+02,12790,12307,8137,483,483,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700032,0,8404992,0
33,3.807680750038e+08,3.807681809934e+08,1.059895940423e+02,3896,3767,2158,129,129,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700033,0,8404992,0
34,3.807681960190e+08,3.807684108576e+08,2.148385663033e+02,8075,7790,4909,285,285,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700034,0,8404992,0
35,3.807684290046e+08,3.807687636604e+08,3.346558443308e+02,12469,12020,7902,449,449,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700035,0,8404992,0
36,3.807687830362e+08,3.807688806988e+08,9.766265684366e+01,3687,3532,2579,155,155,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700036,0,8404992,0
37,3.807688960153e+08,3.807691119739e+08,2.159586057067e+02,7915,7625,5018,290,290,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700037,0,8404992,0
38,3.807691330051e+08,3.807692339750e+08,1.009698766470e+02,3683,3543,2629,140,140,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700038,0,8404992,0
39,3.807692460594e+08,3.807693519916e+08,1.059321944714e+02,3853,3724,2113,129,129,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700039,0,8404992,0
40,3.807693630206e+08,3.807694669449e+08,1.039242723584e+02,3890,3746,2137,144,144,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700040,0,8404992,0
41,3.807694800046e+08,3.807695829922e+08,1.029875524640e+02,3787,3644,2346,143,143,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700041,0,8404992,0
42,3.807695970079e+08,3.807697049869e+08,1.079789709449e+02,3927,3772,2396,155,155,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700042,0,8404992,0
43,3.807697170030e+08,3.807698015084e+08,8.450539636612e+01,3789,3650,2681,139,139,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700043,0,8404992,0
44,3.807698360251e+08,3.807702899831e+08,4.539579932094e+02,16932,16304,11156,628,628,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700044,0,8404992,0
45,3.807703060040e+08,3.807704089875e+08,1.029834871888e+02,3810,3675,2402,135,135,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700045,0,8404992,0
46,3.807704240035e+08,3.807705229347e+08,9.893110918999e+01,3686,3526,2534,160,160,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700046,0,8404992,0
47,3.807705410062e+08,3.807706196920e+08,7.868574059010e+01,2980,2877,2075,103,103,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700047,0,8404992,0
48,3.807706520428e+08,3.807707484003e+08,9.635747933388e+01,3809,3675,2282,134,134,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700048,0,8404992,0
49,3.807707730012e+08,3.807708739703e+08,1.009691334963e+02,3711,3581,2639,130,130,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700049,0,8404992,0
50,3.807708980176e+08,3.807709909673e+08,9.294965535402e+01,3376,3238,2414,138,138,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700050,0,8404992,0
51,3.807710030189e+08,3.807712219971e+08,2.189781954885e+02,8122,7837,5178,285,285,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700051,0,8404992,0
52,3.807712350141e+08,3.807713323679e+08,9.735379636288e+01,3762,3629,2667,133,133,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700052,0,8404992,0
53,3.807713560004e+08,3.807714549893e+08,9.898888921738e+01,3581,3459,2575,122,122,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700053,0,8404992,0
54,3.807714710123e+08,3.807715637040e+08,9.269168597460e+01,3559,3447,2520,112,112,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700054,0,8404992,0
55,3.807715870086e+08,3.807718109701e+08,2.239614909291e+02,8362,8056,5306,306,306,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700055,0,8404992,0
56,3.807718250228e+08,3.807719267049e+08,1.016821174622e+02,3891,3758,2265,133,133,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700056,0,8404992,0
57,3.807719440197e+08,3.807720416876e+08,9.766787201166e+01,3717,3590,2657,127,127,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700057,0,8404992,0
58,3.807720690228e+08,3.807721553976e+08,8.637483739853e+01,3536,3408,2505,128,128,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700058,0,8404992,0
59,3.807721770285e+08,3.807722686747e+08,9.164620381594e+01,3566,3443,2586,123,123,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700059,0,8404992,0
60,3.807722910069e+08,3.807725079988e+08,2.169918744564e+02,7955,7658,5123,297,297,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700060,0,8404992,0
61,3.807725250127e+08,3.807726184084e+08,9.339562952518e+01,3687,3553,2589,134,134,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700061,0,8404992,0
62,3.807726400110e+08,3.807727258116e+08,8.580055505037e+01,3863,3723,2290,140,140,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700062,0,8404992,0
63,3.807727570144e+08,3.807728559819e+08,9.896754682064e+01,3620,3491,2548,129,129,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700063,0,8404992,0
64,3.807728720165e+08,3.807729703571e+08,9.834051901102e+01,3841,3714,2295,127,127,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700064,0,8404992,0
65,3.807729930280e+08,3.807732149875e+08,2.219595047235e+02,8107,7807,5144,300,300,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700065,0,8404992,0
66,3.807732270258e+08,3.807733296356e+08,1.026098392010e+02,3955,3804,2214,151,151,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700066,0,8404992,0
67,3.807733470141e+08,3.807734559603e+08,1.089461959004e+02,4070,3931,2301,139,139,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700067,0,8404992,0
68,3.807734680089e+08,3.807735729085e+08,1.048996500969e+02,3937,3800,2417,137,137,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700068,0,8404992,0
69,3.807735890244e+08,3.807736889899e+08,9.996550881863e+01,3650,3527,2545,123,123,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700069,0,8404992,0
70,3.807737030053e+08,3.807737939890e+08,9.098367875814e+01,3294,3172,2329,122,122,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700070,0,8404992,0
71,3.807738200015e+08,3.807739043933e+08,8.439178931713e+01,3404,3280,2462,124,124,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700071,0,8404992,0
72,3.807739330183e+08,3.807740306660e+08,9.764772331715e+01,3687,3540,2674,147,147,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700072,0,8404992,0
73,3.807740490168e+08,3.807741509981e+08,1.019813268185e+02,3666,3543,2577,123,123,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700073,0,8404992,0
74,3.807741640047e+08,3.807742556979e+08,9.169318032265e+01,3470,3345,2443,125,125,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700074,0,8404992,0
75,3.807742860112e+08,3.807743879807e+08,1.019694994092e+02,3754,3630,2027,124,124,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700075,0,8404992,0
76,3.807744010101e+08,3.807744956846e+08,9.467454624176e+01,3594,3457,2592,137,137,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700076,0,8404992,0
77,3.807745200053e+08,3.807747399979e+08,2.199925584793e+02,8026,7744,4901,282,282,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700077,0,8404992,0
78,3.807747570216e+08,3.807748619709e+08,1.049492368102e+02,3821,3678,2084,143,143,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700078,0,8404992,0
79,3.807748740083e+08,3.807750929144e+08,2.189061637521e+02,8100,7786,4931,314,314,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700079,0,8404992,0
80,3.807751110098e+08,3.807752076212e+08,9.661146891117e+01,3676,3562,2038,114,114,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700080,0,8404992,0
81,3.807752250027e+08,3.807753309556e+08,1.059529643059e+02,3802,3670,2080,132,132,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700081,0,8404992,0
82,3.807753430374e+08,3.807754379364e+08,9.489899808168e+01,3423,3313,2407,110,110,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700082,0,8404992,0
83,3.807754740382e+08,3.807755639940e+08,8.995581007004e+01,3324,3192,2311,132,132,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700083,0,8404992,0
84,3.807755800151e+08,3.807757926859e+08,2.126707933545e+02,7764,7419,4788,345,345,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700084,0,8404992,0
85,3.807758110194e+08,3.807759159780e+08,1.049585820436e+02,3933,3795,2526,138,138,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700085,0,8404992,0
86,3.807759270137e+08,3.807761489689e+08,2.219551888108e+02,8231,7917,5321,314,314,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700086,0,8404992,0
87,3.807761630489e+08,3.807762657034e+08,1.026545024514e+02,3997,3827,2332,170,170,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700087,0,8404992,0
88,3.807762880140e+08,3.807763816830e+08,9.366898572445e+01,3469,3325,2454,144,144,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700088,0,8404992,0
89,3.807764040056e+08,3.807766176780e+08,2.136724064350e+02,8015,7683,4769,332,332,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700089,0,8404992,0
90,3.807766420029e+08,3.807768539834e+08,2.119805188179e+02,7644,7364,4517,280,280,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700090,0,8404992,0
91,3.807768930067e+08,3.807771947045e+08,3.016977740526e+02,11210,10807,7244,403,403,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700091,0,8404992,0
92,3.807772180388e+08,3.807773189130e+08,1.008742366433e+02,3771,3647,2121,124,124,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700092,0,8404992,0
93,3.807773360606e+08,3.807775489971e+08,2.129365425110e+02,7841,7557,4841,284,284,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700093,0,8404992,0
94,3.807775750043e+08,3.807777856645e+08,2.106602235436e+02,7893,7609,4833,284,284,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700094,0,8404992,0
95,3.807778070107e+08,3.807778969990e+08,8.998829680681e+01,3160,3044,2281,116,116,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700095,0,8404992,0
96,3.807779230125e+08,3.807780239975e+08,1.009850618243e+02,3738,3587,1999,151,151,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700096,0,8404992,0
97,3.807780430267e+08,3.807783726972e+08,3.296705336571e+02,12206,11772,7517,434,434,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700097,0,8404992,0
98,3.807783900132e+08,3.807784876576e+08,9.764433878660e+01,3742,3594,2129,148,148,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700098,0,8404992,0
99,3.807785060011e+08,3.807787189920e+08,2.129908987880e+02,7806,7506,4845,300,300,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700099,0,8404992,0
100,3.807787460185e+08,3.807788239985e+08,7.798009359837e+01,2899,2793,2117,106,106,0,1,e,C,2019,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9440700100,0,8404992,0
