#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838996000000e+08,1.680000e+01,1.160000e+01,1.027000e+03,4328500003
2.839008000000e+08,1.680000e+01,1.140000e+01,1.027000e+03,4328500004
2.839020000000e+08,1.680000e+01,1.130000e+01,1.027000e+03,4328500005
2.839020000000e+08,1.680000e+01,1.130000e+01,1.027000e+03,4328500006
2.839044000000e+08,1.680000e+01,1.110000e+01,1.027000e+03,4328500007
2.839056000000e+08,1.680000e+01,1.110000e+01,1.027000e+03,4328500008
2.839080000000e+08,1.680000e+01,1.100000e+01,1.027000e+03,4328500001
2.839104000000e+08,1.670000e+01,1.100000e+01,1.027000e+03,4328600002
2.839128000000e+08,1.680000e+01,1.110000e+01,1.027000e+03,4328600003
2.839152000000e+08,1.680000e+01,1.110000e+01,1.027000e+03,4328600004
2.839176000000e+08,1.670000e+01,1.100000e+01,1.027000e+03,4328600005
2.839200000000e+08,1.670000e+01,1.080000e+01,1.027000e+03,4328600006
2.839200000000e+08,1.670000e+01,1.080000e+01,1.027000e+03,4328600008
2.839224000000e+08,1.670000e+01,1.070000e+01,1.027000e+03,4328600009
2.839248000000e+08,1.670000e+01,1.060000e+01,1.026000e+03,4328600010
2.839272000000e+08,1.670000e+01,1.050000e+01,1.026000e+03,4328600011
2.839296000000e+08,1.670000e+01,1.040000e+01,1.026000e+03,4328600012
2.839320000000e+08,1.670000e+01,1.060000e+01,1.027000e+03,4328600013
2.839344000000e+08,1.670000e+01,1.060000e+01,1.027000e+03,4328600014
2.839356000000e+08,1.670000e+01,1.060000e+01,1.027000e+03,4328600015
2.839380000000e+08,1.670000e+01,1.050000e+01,1.027000e+03,4328600016
2.839404000000e+08,1.670000e+01,1.080000e+01,1.028000e+03,4328600017
2.839428000000e+08,1.670000e+01,1.100000e+01,1.028000e+03,4328600018
2.839452000000e+08,1.670000e+01,1.120000e+01,1.028000e+03,4328600019
2.839476000000e+08,1.670000e+01,1.140000e+01,1.028000e+03,4328600020
2.839500000000e+08,1.670000e+01,1.200000e+01,1.028000e+03,4328600021
2.839524000000e+08,1.670000e+01,1.480000e+01,1.027000e+03,4328600022
2.839536000000e+08,1.670000e+01,1.370000e+01,1.027000e+03,4328600023
2.839560000000e+08,1.670000e+01,1.270000e+01,1.027000e+03,4328600024
2.839584000000e+08,1.660000e+01,1.220000e+01,1.027000e+03,4328600025
2.839608000000e+08,1.670000e+01,1.210000e+01,1.027000e+03,4328600026
2.839632000000e+08,1.660000e+01,1.180000e+01,1.027000e+03,4328600027
2.839656000000e+08,1.670000e+01,1.150000e+01,1.027000e+03,4328600028
2.839680000000e+08,1.660000e+01,1.110000e+01,1.027000e+03,4328600029
2.839692000000e+08,1.660000e+01,1.110000e+01,1.027000e+03,4328600030
2.839716000000e+08,1.660000e+01,1.090000e+01,1.028000e+03,4328600031
2.839740000000e+08,1.660000e+01,1.090000e+01,1.028000e+03,4328600032
2.839764000000e+08,1.660000e+01,1.010000e+01,1.028000e+03,4328600033
2.839788000000e+08,1.660000e+01,9.100000e+00,1.028000e+03,4328600034
2.839812000000e+08,1.650000e+01,8.600000e+00,1.028000e+03,4328600035
2.839836000000e+08,1.650000e+01,8.300000e+00,1.028000e+03,4328600036
2.839836000000e+08,1.650000e+01,8.300000e+00,1.028000e+03,4328600037
2.839848000000e+08,1.650000e+01,8.400000e+00,1.028000e+03,4328600044
2.839860000000e+08,1.650000e+01,8.300000e+00,1.028000e+03,4328600045
2.839860000000e+08,1.650000e+01,8.300000e+00,1.028000e+03,4328600047
2.839884000000e+08,1.650000e+01,8.100000e+00,1.028000e+03,4328600048
2.839908000000e+08,1.650000e+01,7.800000e+00,1.028000e+03,4328600049
