#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.066826610000e+08,4.066827220000e+08,2.677049e+01,6.624655e-01,2.244262e+01,6.065574e-01,3.344262e+00,6.754098e+00,7.344262e+00,3.983607e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.383344e-01,9.110126e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.300819e+01,2.099824e+01,2.251464e+01,44470600001
4.066827220000e+08,4.066827830000e+08,2.577049e+01,6.499747e-01,2.195082e+01,5.998746e-01,3.262295e+00,6.737705e+00,6.885246e+00,3.918033e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.517812e-01,8.961679e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.304898e+01,2.096079e+01,2.205012e+01,44470600001
4.066827830000e+08,4.066828440000e+08,2.780328e+01,6.751233e-01,2.357377e+01,6.216553e-01,3.524590e+00,7.950819e+00,6.327869e+00,4.245902e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.478774e-01,8.720683e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.382551e+01,2.115042e+01,2.203338e+01,44470600001
4.066828440000e+08,4.066829050000e+08,2.680328e+01,6.628711e-01,2.204918e+01,6.012170e-01,3.524590e+00,7.098361e+00,6.508197e+00,3.770492e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.226300e-01,9.446773e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.329679e+01,2.076966e+01,2.234386e+01,44470600001
4.066829050000e+08,4.066829660000e+08,2.650820e+01,6.592121e-01,2.185246e+01,5.985290e-01,3.327869e+00,6.770492e+00,6.918033e+00,3.721312e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.243661e-01,9.462573e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.382092e+01,2.079924e+01,2.252019e+01,44470600001
4.066829660000e+08,4.066830270000e+08,2.729508e+01,6.689248e-01,2.245902e+01,6.067789e-01,3.163934e+00,6.983606e+00,6.803279e+00,4.180328e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.228228e-01,9.357288e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.353754e+01,2.131608e+01,2.184826e+01,44470600001
4.066830270000e+08,4.066830880000e+08,2.703279e+01,6.657029e-01,2.260656e+01,6.087686e-01,3.098361e+00,6.524590e+00,6.967213e+00,4.459016e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.362644e-01,9.112405e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.333663e+01,2.059132e+01,2.182365e+01,44470600001
4.066830880000e+08,4.066831490000e+08,2.565574e+01,6.485260e-01,2.163935e+01,5.956033e-01,3.147541e+00,6.754098e+00,6.688525e+00,3.901639e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.434505e-01,9.185408e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.313053e+01,2.104901e+01,2.216356e+01,44470600001
4.066831490000e+08,4.066832100000e+08,2.675410e+01,6.622626e-01,2.275410e+01,6.107520e-01,3.065574e+00,6.901639e+00,7.032787e+00,4.245902e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.504902e-01,8.826924e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.283460e+01,2.082631e+01,2.149084e+01,44470600001
4.066832100000e+08,4.066832710000e+08,2.747541e+01,6.711308e-01,2.281967e+01,6.116315e-01,3.098361e+00,7.393443e+00,6.475410e+00,4.409836e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.305489e-01,9.163634e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.328894e+01,2.085430e+01,2.231802e+01,44470600001
4.066832710000e+08,4.066833320000e+08,2.831148e+01,6.812654e-01,2.331148e+01,6.181871e-01,3.639344e+00,6.885246e+00,6.967213e+00,4.262295e+00,1.295082e+00,2.622951e-01,0.000000e+00,8.233932e-01,9.176165e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.334233e+01,2.082893e+01,2.174059e+01,44470600001
4.066833320000e+08,4.066833930000e+08,2.749180e+01,6.713310e-01,2.229508e+01,6.045603e-01,3.573771e+00,6.803279e+00,6.639344e+00,4.163934e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.109720e-01,9.560916e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.328714e+01,2.103177e+01,2.203456e+01,44470600001
4.066833930000e+08,4.066834540000e+08,2.681967e+01,6.630737e-01,2.239344e+01,6.058924e-01,3.327869e+00,7.147541e+00,6.590164e+00,3.983607e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.349633e-01,9.177667e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.350871e+01,2.108974e+01,2.196099e+01,44470600001
4.066834540000e+08,4.066835150000e+08,2.673771e+01,6.620597e-01,2.206557e+01,6.014405e-01,3.327869e+00,7.196721e+00,6.426229e+00,3.754098e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.252606e-01,9.402948e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.330670e+01,2.095927e+01,2.258878e+01,44470600001
4.066835150000e+08,4.066835760000e+08,2.639344e+01,6.577837e-01,2.208197e+01,6.016639e-01,3.344262e+00,7.163934e+00,6.295082e+00,4.032787e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.366460e-01,9.213462e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.310549e+01,2.081485e+01,2.253750e+01,44470600001
4.066835760000e+08,4.066836370000e+08,2.680328e+01,6.628711e-01,2.267213e+01,6.096510e-01,3.163934e+00,7.065574e+00,6.901639e+00,4.245902e+00,1.147541e+00,1.311475e-01,1.639344e-02,8.458716e-01,8.929656e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.389877e+01,2.126930e+01,2.185120e+01,44470600001
4.066836370000e+08,4.066836980000e+08,2.786885e+01,6.759189e-01,2.332787e+01,6.184044e-01,3.229508e+00,7.426229e+00,6.983606e+00,4.065574e+00,1.557377e+00,6.557377e-02,0.000000e+00,8.370588e-01,8.957131e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.333282e+01,2.075993e+01,2.203556e+01,44470600001
4.066836980000e+08,4.066837590000e+08,2.696721e+01,6.648951e-01,2.239344e+01,6.058924e-01,3.213115e+00,7.098361e+00,6.885246e+00,3.918033e+00,1.098361e+00,1.803279e-01,0.000000e+00,8.303952e-01,9.252915e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.310528e+01,2.102729e+01,2.171780e+01,44470600001
4.066837590000e+08,4.066838200000e+08,2.642623e+01,6.581921e-01,2.195082e+01,5.998746e-01,3.672131e+00,6.836066e+00,6.180328e+00,3.950820e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.306451e-01,9.341661e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.291195e+01,2.060073e+01,2.229112e+01,44470600001
4.066838200000e+08,4.066838810000e+08,2.731148e+01,6.691256e-01,2.259016e+01,6.085479e-01,3.573771e+00,6.918033e+00,6.639344e+00,4.278688e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.271309e-01,9.264209e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.328686e+01,2.099015e+01,2.162198e+01,44470600001
4.066838810000e+08,4.066839420000e+08,2.791803e+01,6.765151e-01,2.388525e+01,6.257487e-01,3.393443e+00,7.049181e+00,7.901639e+00,4.049181e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.555490e-01,8.518740e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.306587e+01,2.096911e+01,2.215520e+01,44470600001
4.066839420000e+08,4.066840030000e+08,2.691803e+01,6.642885e-01,2.237705e+01,6.056706e-01,3.262295e+00,7.016394e+00,6.622951e+00,4.032787e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.313033e-01,9.241585e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.320154e+01,2.063208e+01,2.207208e+01,44470600001
4.066840030000e+08,4.066840640000e+08,2.688525e+01,6.638838e-01,2.247541e+01,6.070002e-01,3.344262e+00,7.131147e+00,5.983606e+00,4.540984e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.359756e-01,9.143851e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.310161e+01,2.071459e+01,2.249962e+01,44470600001
4.066840640000e+08,4.066841250000e+08,2.745902e+01,6.709306e-01,2.303279e+01,6.144808e-01,3.213115e+00,7.442623e+00,6.737705e+00,4.393443e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.388060e-01,8.984581e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.368975e+01,2.111167e+01,2.215082e+01,44470600001
4.066841250000e+08,4.066841860000e+08,2.618033e+01,6.551226e-01,2.177049e+01,5.974055e-01,3.000000e+00,6.852459e+00,6.852459e+00,3.639344e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.315592e-01,9.365216e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.331605e+01,2.085556e+01,2.190692e+01,44470600001
4.066841860000e+08,4.066842470000e+08,2.591803e+01,6.518326e-01,2.088525e+01,5.851334e-01,2.934426e+00,6.262295e+00,6.426229e+00,4.131147e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.058191e-01,9.948466e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.346318e+01,2.078391e+01,2.205378e+01,44470600001
4.066842470000e+08,4.066843080000e+08,2.683607e+01,6.632764e-01,2.249180e+01,6.072217e-01,2.901639e+00,6.885246e+00,7.311475e+00,4.131147e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.381185e-01,9.103890e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.360806e+01,2.115714e+01,2.198630e+01,44470600001
4.066843080000e+08,4.066843690000e+08,2.604918e+01,6.534797e-01,2.190164e+01,5.992022e-01,3.147541e+00,7.278688e+00,6.163934e+00,3.983607e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.407804e-01,9.178625e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.324565e+01,2.111790e+01,2.192962e+01,44470600001
4.066843950000e+08,4.066844560000e+08,2.686885e+01,6.636814e-01,2.254098e+01,6.078851e-01,3.409836e+00,7.557377e+00,6.524590e+00,3.934426e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.389262e-01,9.079980e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.357912e+01,2.061025e+01,2.174073e+01,44470600002
4.066844560000e+08,4.066845170000e+08,2.608197e+01,6.538908e-01,2.154098e+01,5.942482e-01,2.655738e+00,6.557377e+00,7.098361e+00,4.016394e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.258957e-01,9.506755e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.323500e+01,2.084946e+01,2.192753e+01,44470600002
4.066845170000e+08,4.066845780000e+08,2.559016e+01,6.476966e-01,2.157377e+01,5.947002e-01,3.491803e+00,6.508197e+00,6.590164e+00,3.672131e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.430493e-01,9.206755e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.348686e+01,2.048555e+01,2.227597e+01,44470600002
4.066845780000e+08,4.066846390000e+08,2.745902e+01,6.709306e-01,2.249180e+01,6.072217e-01,3.491803e+00,7.098361e+00,6.901639e+00,3.852459e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.191045e-01,9.405375e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.285218e+01,2.054446e+01,2.191582e+01,44470600002
4.066846390000e+08,4.066847000000e+08,2.691803e+01,6.642885e-01,2.226229e+01,6.041156e-01,3.032787e+00,6.819672e+00,6.639344e+00,4.163934e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.270402e-01,9.333603e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.355819e+01,2.081731e+01,2.237445e+01,44470600002
4.066847000000e+08,4.066847610000e+08,2.752459e+01,6.717312e-01,2.314754e+01,6.160097e-01,3.196721e+00,7.524590e+00,6.786885e+00,4.163934e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.409768e-01,8.924767e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.333514e+01,2.055298e+01,2.183469e+01,44470600002
4.066847610000e+08,4.066848220000e+08,2.668852e+01,6.614505e-01,2.249180e+01,6.072217e-01,3.426229e+00,7.049181e+00,6.803279e+00,3.852459e+00,1.098361e+00,2.622951e-01,0.000000e+00,8.427519e-01,9.022262e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.366832e+01,2.062463e+01,2.212557e+01,44470600002
4.066848220000e+08,4.066848830000e+08,2.596721e+01,6.524507e-01,2.127869e+01,5.906191e-01,2.918033e+00,6.852459e+00,6.475410e+00,3.819672e+00,1.016393e+00,1.967213e-01,0.000000e+00,8.194444e-01,9.664684e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.309284e+01,2.100949e+01,2.199082e+01,44470600002
4.066848830000e+08,4.066849440000e+08,2.778688e+01,6.749242e-01,2.285246e+01,6.120706e-01,3.622951e+00,7.131147e+00,7.016394e+00,3.655738e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.224189e-01,9.282396e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.377043e+01,2.061384e+01,2.199490e+01,44470600002
4.066849440000e+08,4.066850050000e+08,2.690164e+01,6.640862e-01,2.252459e+01,6.076640e-01,3.163934e+00,6.754098e+00,7.114754e+00,4.147541e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.372943e-01,9.111421e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.287155e+01,2.101105e+01,2.180415e+01,44470600002
4.066850050000e+08,4.066850660000e+08,2.655738e+01,6.598233e-01,2.203279e+01,6.009936e-01,3.196721e+00,7.000000e+00,6.639344e+00,3.786885e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.296296e-01,9.340749e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.307328e+01,2.072514e+01,2.199227e+01,44470600002
4.066850660000e+08,4.066851270000e+08,2.557377e+01,6.474891e-01,2.137705e+01,5.919826e-01,3.213115e+00,6.786885e+00,6.393443e+00,3.737705e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.358974e-01,9.377171e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.315091e+01,2.056901e+01,2.177808e+01,44470600002
4.066851270000e+08,4.066851880000e+08,2.649180e+01,6.590082e-01,2.219672e+01,6.032252e-01,3.540984e+00,6.459016e+00,6.918033e+00,3.803279e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.378713e-01,9.168492e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.329986e+01,2.050725e+01,2.192348e+01,44470600002
4.066851880000e+08,4.066852490000e+08,2.590164e+01,6.516265e-01,2.191803e+01,5.994264e-01,3.295082e+00,6.639344e+00,6.786885e+00,3.672131e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.462026e-01,9.075764e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.362362e+01,2.068676e+01,2.176426e+01,44470600002
4.066852490000e+08,4.066853100000e+08,2.600000e+01,6.528625e-01,2.149180e+01,5.935694e-01,2.754098e+00,6.934426e+00,6.524590e+00,3.967213e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.266078e-01,9.506331e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.376391e+01,2.055285e+01,2.234523e+01,44470600002
4.066853100000e+08,4.066853710000e+08,2.537705e+01,6.449940e-01,2.185246e+01,5.985290e-01,3.442623e+00,7.065574e+00,6.393443e+00,3.524590e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.611111e-01,8.789778e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.351470e+01,2.111680e+01,2.220420e+01,44470600002
4.066853710000e+08,4.066854320000e+08,2.611475e+01,6.543017e-01,2.147541e+01,5.933430e-01,3.409836e+00,6.868853e+00,6.377049e+00,3.639344e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.223478e-01,9.576465e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.325900e+01,2.061916e+01,2.184009e+01,44470600002
4.066854320000e+08,4.066854930000e+08,2.555738e+01,6.472815e-01,2.093443e+01,5.858219e-01,2.901639e+00,6.409836e+00,6.606557e+00,3.655738e+00,1.262295e+00,8.196721e-02,1.639344e-02,8.191148e-01,9.748793e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.280133e+01,2.096021e+01,2.214221e+01,44470600002
4.066854930000e+08,4.066855540000e+08,2.670492e+01,6.616536e-01,2.155738e+01,5.944743e-01,3.098361e+00,6.672131e+00,6.442623e+00,3.803279e+00,1.344262e+00,1.967213e-01,0.000000e+00,8.072437e-01,9.773409e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.271041e+01,2.091683e+01,2.211680e+01,44470600002
4.066855540000e+08,4.066856150000e+08,2.631148e+01,6.567615e-01,2.159016e+01,5.949261e-01,3.327869e+00,6.803279e+00,6.393443e+00,3.901639e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.205608e-01,9.578038e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.341283e+01,2.091776e+01,2.150501e+01,44470600002
4.066856150000e+08,4.066856760000e+08,2.668852e+01,6.614505e-01,2.154098e+01,5.942482e-01,3.278688e+00,6.803279e+00,6.475410e+00,3.868852e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.071253e-01,9.778694e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.297991e+01,2.089423e+01,2.202246e+01,44470600002
4.066856760000e+08,4.066857370000e+08,2.636065e+01,6.573750e-01,2.155738e+01,5.944743e-01,3.196721e+00,6.885246e+00,6.409836e+00,3.786885e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.177861e-01,9.626482e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.286784e+01,2.077959e+01,2.226928e+01,44470600002
4.066857370000e+08,4.066857980000e+08,2.698361e+01,6.650972e-01,2.211475e+01,6.021104e-01,3.459016e+00,7.081967e+00,6.540984e+00,3.934426e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.195626e-01,9.478497e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.303143e+01,2.093782e+01,2.149162e+01,44470600002
4.066857980000e+08,4.066858590000e+08,2.652459e+01,6.594159e-01,2.180328e+01,5.978552e-01,2.950820e+00,6.704918e+00,6.836066e+00,3.934426e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.220025e-01,9.509426e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.372112e+01,2.075030e+01,2.185293e+01,44470600002
4.066858590000e+08,4.066859200000e+08,2.554098e+01,6.470739e-01,2.116393e+01,5.890244e-01,3.049180e+00,6.868853e+00,6.442623e+00,3.639344e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.286265e-01,9.547014e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.279607e+01,2.071161e+01,2.146537e+01,44470600002
4.066859200000e+08,4.066859810000e+08,2.611475e+01,6.543017e-01,2.172131e+01,5.967304e-01,2.770492e+00,7.229508e+00,6.639344e+00,3.622951e+00,1.409836e+00,4.918033e-02,0.000000e+00,8.317640e-01,9.372418e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.318552e+01,2.071419e+01,2.161585e+01,44470600002
4.066859810000e+08,4.066860420000e+08,2.580328e+01,6.503880e-01,2.121312e+01,5.897084e-01,3.065574e+00,6.606557e+00,6.475410e+00,3.786885e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.221093e-01,9.639157e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.333253e+01,2.054922e+01,2.162528e+01,44470600002
4.066860420000e+08,4.066861030000e+08,2.572131e+01,6.493542e-01,2.131148e+01,5.910739e-01,3.311476e+00,6.983606e+00,5.950819e+00,3.901639e+00,9.672131e-01,1.967213e-01,0.000000e+00,8.285532e-01,9.515102e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.425699e+01,2.086647e+01,2.143383e+01,44470600002
4.066861640000e+08,4.066862250000e+08,2.581967e+01,6.505945e-01,2.163935e+01,5.956033e-01,2.885246e+00,6.967213e+00,6.229508e+00,4.049181e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.380952e-01,9.281886e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.340123e+01,2.043139e+01,2.170265e+01,44470700003
4.066862250000e+08,4.066862860000e+08,2.645902e+01,6.586003e-01,2.183607e+01,5.983045e-01,3.540984e+00,7.032787e+00,6.065574e+00,3.901639e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.252788e-01,9.451949e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.353168e+01,2.097064e+01,2.188935e+01,44470700003
4.066862860000e+08,4.066863470000e+08,2.562295e+01,6.481114e-01,2.127869e+01,5.906191e-01,2.836066e+00,6.901639e+00,6.262295e+00,4.065574e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.304542e-01,9.491215e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.432381e+01,2.116210e+01,2.144846e+01,44470700003
4.066863470000e+08,4.066864080000e+08,2.691803e+01,6.642885e-01,2.249180e+01,6.072217e-01,3.131148e+00,7.049181e+00,6.786885e+00,3.950820e+00,1.311475e+00,2.622951e-01,0.000000e+00,8.355664e-01,9.147432e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.357983e+01,2.063258e+01,2.133770e+01,44470700003
4.066864080000e+08,4.066864690000e+08,2.657377e+01,6.600269e-01,2.247541e+01,6.070002e-01,3.327869e+00,6.836066e+00,6.737705e+00,4.196721e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.457742e-01,8.970449e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.323007e+01,2.071964e+01,2.170817e+01,44470700003
4.066864690000e+08,4.066865300000e+08,2.722951e+01,6.681208e-01,2.232787e+01,6.050047e-01,3.278688e+00,6.868853e+00,6.901639e+00,3.590164e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.199880e-01,9.426918e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.354619e+01,2.045741e+01,2.125516e+01,44470700003
4.066865300000e+08,4.066865910000e+08,2.481967e+01,6.378713e-01,2.067213e+01,5.821404e-01,3.081967e+00,6.327869e+00,6.262295e+00,3.721312e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.328930e-01,9.588021e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.344552e+01,2.096335e+01,2.160649e+01,44470700003
4.066865910000e+08,4.066866520000e+08,2.634426e+01,6.571706e-01,2.142623e+01,5.926632e-01,3.409836e+00,7.163934e+00,6.196721e+00,3.459016e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.133168e-01,9.720186e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.372870e+01,2.025471e+01,2.161211e+01,44470700003
4.066866520000e+08,4.066867130000e+08,2.534426e+01,6.445771e-01,2.090164e+01,5.853630e-01,3.508197e+00,6.475410e+00,6.245902e+00,3.327869e+00,1.229508e+00,9.836066e-02,1.639344e-02,8.247089e-01,9.669978e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.267955e+01,2.091646e+01,2.167985e+01,44470700003
4.066867130000e+08,4.066867740000e+08,2.567213e+01,6.487331e-01,2.137705e+01,5.919826e-01,3.245902e+00,6.770492e+00,6.590164e+00,3.475410e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.326948e-01,9.431956e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.318582e+01,2.072615e+01,2.206326e+01,44470700003
4.066867740000e+08,4.066868350000e+08,2.583607e+01,6.508011e-01,2.165574e+01,5.958289e-01,2.721312e+00,6.295082e+00,6.819672e+00,4.475410e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.381979e-01,9.276565e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.329098e+01,2.088289e+01,2.162686e+01,44470700003
4.066868350000e+08,4.066868960000e+08,2.603279e+01,6.532741e-01,2.147541e+01,5.933430e-01,2.901639e+00,6.590164e+00,6.983606e+00,3.573771e+00,1.196721e+00,2.295082e-01,0.000000e+00,8.249370e-01,9.536352e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.346597e+01,2.074039e+01,2.159535e+01,44470700003
4.066868960000e+08,4.066869570000e+08,2.560656e+01,6.479040e-01,2.108197e+01,5.878827e-01,2.672131e+00,6.868853e+00,6.377049e+00,3.688524e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.233035e-01,9.650582e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.330177e+01,2.046316e+01,2.154790e+01,44470700003
4.066869570000e+08,4.066870180000e+08,2.675410e+01,6.622626e-01,2.219672e+01,6.032252e-01,3.573771e+00,6.868853e+00,6.262295e+00,3.983607e+00,1.442623e+00,4.918033e-02,1.639344e-02,8.296568e-01,9.305753e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.278316e+01,2.054032e+01,2.144608e+01,44470700003
4.066870180000e+08,4.066870790000e+08,2.618033e+01,6.551226e-01,2.129508e+01,5.908466e-01,2.770492e+00,6.852459e+00,6.278688e+00,3.967213e+00,1.360656e+00,6.557377e-02,0.000000e+00,8.134001e-01,9.748893e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.262494e+01,2.036927e+01,2.206858e+01,44470700003
4.066870790000e+08,4.066871400000e+08,2.506557e+01,6.410234e-01,2.049180e+01,5.795957e-01,2.950820e+00,6.426229e+00,6.360656e+00,3.557377e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.175278e-01,9.877474e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.342031e+01,2.051152e+01,2.203447e+01,44470700003
4.066871400000e+08,4.066872010000e+08,2.626229e+01,6.561474e-01,2.109836e+01,5.881112e-01,2.934426e+00,6.918033e+00,6.442623e+00,3.344262e+00,1.213115e+00,2.459016e-01,0.000000e+00,8.033708e-01,9.930035e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.338632e+01,2.074943e+01,2.188189e+01,44470700003
4.066872010000e+08,4.066872620000e+08,2.539344e+01,6.452023e-01,2.068852e+01,5.823711e-01,3.000000e+00,6.721312e+00,5.983606e+00,3.573771e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.147192e-01,9.871734e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.307980e+01,2.052813e+01,2.164691e+01,44470700003
4.066872620000e+08,4.066873230000e+08,2.616393e+01,6.549175e-01,2.160656e+01,5.951520e-01,3.295082e+00,6.540984e+00,6.377049e+00,4.000000e+00,1.131148e+00,2.622951e-01,0.000000e+00,8.258145e-01,9.493596e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.326565e+01,2.080728e+01,2.146744e+01,44470700003
4.066873230000e+08,4.066873840000e+08,2.591803e+01,6.518326e-01,2.121312e+01,5.897084e-01,3.409836e+00,6.459016e+00,6.836066e+00,3.573771e+00,7.540984e-01,1.803279e-01,0.000000e+00,8.184693e-01,9.694162e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.335503e+01,2.013100e+01,2.156253e+01,44470700003
4.066873840000e+08,4.066874450000e+08,2.549180e+01,6.464506e-01,2.134426e+01,5.915285e-01,3.016393e+00,6.540984e+00,6.950819e+00,3.540984e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.372990e-01,9.359877e-03,1.700000e+01,9.000000e+00,1.009000e+03,2.292925e+01,2.049945e+01,2.160629e+01,44470700003
