#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.058499010000e+08,3.058499620000e+08,3.047541e+01,7.068217e-01,2.780328e+01,6.751233e-01,9.123185e-01,6.559755e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058499620000e+08,3.058500230000e+08,3.254099e+01,7.303826e-01,2.980328e+01,6.989838e-01,9.158690e-01,6.230379e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058500230000e+08,3.058500840000e+08,3.098361e+01,7.126907e-01,2.813115e+01,6.790923e-01,9.079365e-01,6.650290e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058500840000e+08,3.058501450000e+08,3.144262e+01,7.179504e-01,2.852459e+01,6.838247e-01,9.071950e-01,6.625395e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058501450000e+08,3.058502060000e+08,3.126229e+01,7.158887e-01,2.834426e+01,6.816598e-01,9.066597e-01,6.661645e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058502060000e+08,3.058502670000e+08,3.242623e+01,7.290937e-01,2.939344e+01,6.941612e-01,9.064712e-01,6.546913e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058502670000e+08,3.058503280000e+08,3.160656e+01,7.198196e-01,2.870492e+01,6.859828e-01,9.081950e-01,6.576112e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058503280000e+08,3.058503890000e+08,3.288525e+01,7.342359e-01,3.006557e+01,7.020529e-01,9.142572e-01,6.251259e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058503890000e+08,3.058504500000e+08,3.218033e+01,7.263238e-01,2.896721e+01,6.891098e-01,9.001528e-01,6.766528e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058504500000e+08,3.058505110000e+08,3.159016e+01,7.196329e-01,2.881967e+01,6.873526e-01,9.122989e-01,6.443624e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058505110000e+08,3.058505720000e+08,3.121312e+01,7.153254e-01,2.877049e+01,6.867659e-01,9.217437e-01,6.155046e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058505720000e+08,3.058506330000e+08,2.932787e+01,6.933864e-01,2.693443e+01,6.644908e-01,9.183902e-01,6.472614e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058506330000e+08,3.058506940000e+08,3.139344e+01,7.173887e-01,2.832787e+01,6.814626e-01,9.023499e-01,6.783276e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058506940000e+08,3.058507550000e+08,3.114754e+01,7.145736e-01,2.845902e+01,6.830382e-01,9.136842e-01,6.442678e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058507550000e+08,3.058508160000e+08,3.000000e+01,7.012869e-01,2.704918e+01,6.659048e-01,9.016393e-01,6.961480e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058508160000e+08,3.058508770000e+08,3.196721e+01,7.239149e-01,2.901639e+01,6.896946e-01,9.076923e-01,6.554974e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058508770000e+08,3.058509380000e+08,3.057377e+01,7.079614e-01,2.780328e+01,6.751233e-01,9.093834e-01,6.647190e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058509380000e+08,3.058509990000e+08,3.226229e+01,7.272483e-01,2.932787e+01,6.933864e-01,9.090447e-01,6.481775e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058509990000e+08,3.058510600000e+08,3.063935e+01,7.087202e-01,2.765574e+01,6.733296e-01,9.026217e-01,6.857712e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058510600000e+08,3.058511210000e+08,3.018033e+01,7.033914e-01,2.736065e+01,6.697278e-01,9.065725e-01,6.782842e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058511210000e+08,3.058511820000e+08,3.149180e+01,7.185117e-01,2.891803e+01,6.885246e-01,9.182717e-01,6.250404e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058511820000e+08,3.058512430000e+08,3.029508e+01,7.047274e-01,2.708197e+01,6.663082e-01,8.939394e-01,7.162756e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058512430000e+08,3.058513040000e+08,3.147541e+01,7.183247e-01,2.898361e+01,6.893048e-01,9.208333e-01,6.161849e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058513040000e+08,3.058513650000e+08,3.301639e+01,7.356986e-01,2.973771e+01,6.982144e-01,9.006951e-01,6.664145e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900001
3.058513980000e+08,3.058514590000e+08,3.190164e+01,7.231720e-01,2.703279e+01,6.657029e-01,8.473793e-01,8.152190e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900002
3.058514590000e+08,3.058515200000e+08,3.147541e+01,7.183247e-01,2.652459e+01,6.594159e-01,8.427083e-01,8.308849e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900002
3.058515200000e+08,3.058515810000e+08,3.126229e+01,7.158887e-01,2.696721e+01,6.648951e-01,8.626114e-01,7.883292e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900002
3.058516280000e+08,3.058516890000e+08,3.121312e+01,7.153254e-01,2.832787e+01,6.814626e-01,9.075630e-01,6.637855e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058516890000e+08,3.058517500000e+08,3.208197e+01,7.252130e-01,2.934426e+01,6.935802e-01,9.146653e-01,6.315367e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058517500000e+08,3.058518110000e+08,3.072131e+01,7.096676e-01,2.811475e+01,6.788944e-01,9.151548e-01,6.436892e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058518110000e+08,3.058518720000e+08,3.154098e+01,7.190726e-01,2.901639e+01,6.896946e-01,9.199584e-01,6.186420e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058518720000e+08,3.058519330000e+08,3.057377e+01,7.079614e-01,2.775410e+01,6.745259e-01,9.077748e-01,6.699994e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058519330000e+08,3.058519940000e+08,3.154098e+01,7.190726e-01,2.883607e+01,6.875481e-01,9.142411e-01,6.383625e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058519940000e+08,3.058520550000e+08,3.114754e+01,7.145736e-01,2.852459e+01,6.838247e-01,9.157895e-01,6.370950e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058520550000e+08,3.058521160000e+08,3.216393e+01,7.261388e-01,2.900000e+01,6.894997e-01,9.016310e-01,6.723479e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058521160000e+08,3.058521770000e+08,3.050820e+01,7.072018e-01,2.777049e+01,6.747251e-01,9.102633e-01,6.625145e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058521770000e+08,3.058522380000e+08,3.167213e+01,7.205659e-01,2.873771e+01,6.863745e-01,9.073499e-01,6.596398e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058522380000e+08,3.058522990000e+08,3.214754e+01,7.259538e-01,2.900000e+01,6.894997e-01,9.020908e-01,6.711168e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058522990000e+08,3.058523600000e+08,3.198361e+01,7.241004e-01,2.895082e+01,6.889148e-01,9.051768e-01,6.632776e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058523600000e+08,3.058524210000e+08,3.173771e+01,7.213115e-01,2.873771e+01,6.863745e-01,9.054752e-01,6.649033e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058524210000e+08,3.058524820000e+08,3.109836e+01,7.140092e-01,2.822951e+01,6.802785e-01,9.077491e-01,6.644077e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058524820000e+08,3.058525430000e+08,3.245901e+01,7.294621e-01,2.978688e+01,6.987915e-01,9.176767e-01,6.176942e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058525430000e+08,3.058526040000e+08,3.186885e+01,7.228003e-01,2.877049e+01,6.867659e-01,9.027778e-01,6.719315e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058526040000e+08,3.058526650000e+08,3.242623e+01,7.290937e-01,2.949180e+01,6.953216e-01,9.095045e-01,6.450639e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058526650000e+08,3.058527260000e+08,3.188525e+01,7.229861e-01,2.911475e+01,6.908625e-01,9.131106e-01,6.386830e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058527260000e+08,3.058527870000e+08,3.109836e+01,7.140092e-01,2.844262e+01,6.828415e-01,9.146020e-01,6.416620e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058527870000e+08,3.058528480000e+08,3.237705e+01,7.285405e-01,2.934426e+01,6.935802e-01,9.063291e-01,6.556345e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058528480000e+08,3.058529090000e+08,3.032787e+01,7.051086e-01,2.737705e+01,6.699284e-01,9.027027e-01,6.890281e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058529090000e+08,3.058529700000e+08,3.116393e+01,7.147616e-01,2.819672e+01,6.798833e-01,9.047869e-01,6.731787e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058529700000e+08,3.058530310000e+08,3.122951e+01,7.155132e-01,2.860656e+01,6.848065e-01,9.160105e-01,6.354995e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058530310000e+08,3.058530920000e+08,3.081967e+01,7.108027e-01,2.804918e+01,6.781022e-01,9.101064e-01,6.596774e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900003
3.058531190000e+08,3.058531800000e+08,3.229508e+01,7.276177e-01,2.908197e+01,6.904734e-01,9.005076e-01,6.743812e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058531800000e+08,3.058532410000e+08,3.180328e+01,7.220562e-01,2.908197e+01,6.904734e-01,9.144330e-01,6.350797e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058532410000e+08,3.058533020000e+08,2.973771e+01,6.982144e-01,2.698361e+01,6.650972e-01,9.073870e-01,6.806339e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058533020000e+08,3.058533630000e+08,3.072131e+01,7.096676e-01,2.816393e+01,6.794879e-01,9.167556e-01,6.381452e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058533630000e+08,3.058534240000e+08,3.063935e+01,7.087202e-01,2.796721e+01,6.771107e-01,9.127876e-01,6.526334e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058534240000e+08,3.058534850000e+08,3.068852e+01,7.092888e-01,2.793443e+01,6.767136e-01,9.102564e-01,6.605881e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058534850000e+08,3.058535460000e+08,3.129508e+01,7.162640e-01,2.870492e+01,6.859828e-01,9.172342e-01,6.306126e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058535460000e+08,3.058536070000e+08,3.131148e+01,7.164516e-01,2.847541e+01,6.832350e-01,9.094241e-01,6.567090e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058536070000e+08,3.058536680000e+08,3.198361e+01,7.241004e-01,2.922951e+01,6.922227e-01,9.138903e-01,6.351034e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058536680000e+08,3.058537290000e+08,3.104918e+01,7.134445e-01,2.804918e+01,6.781022e-01,9.033791e-01,6.788606e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058537290000e+08,3.058537900000e+08,3.173771e+01,7.213115e-01,2.931148e+01,6.931926e-01,9.235537e-01,6.038883e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058537900000e+08,3.058538510000e+08,3.104918e+01,7.134445e-01,2.816393e+01,6.794879e-01,9.070750e-01,6.671107e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058538510000e+08,3.058539120000e+08,3.113115e+01,7.143856e-01,2.844262e+01,6.828415e-01,9.136388e-01,6.445909e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058539120000e+08,3.058539730000e+08,3.154098e+01,7.190726e-01,2.865574e+01,6.853949e-01,9.085239e-01,6.572331e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058539730000e+08,3.058540340000e+08,3.160656e+01,7.198196e-01,2.922951e+01,6.922227e-01,9.247925e-01,6.006191e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058540340000e+08,3.058540950000e+08,3.237705e+01,7.285405e-01,2.962295e+01,6.968660e-01,9.149367e-01,6.277447e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058540950000e+08,3.058541560000e+08,2.981967e+01,6.991760e-01,2.708197e+01,6.663082e-01,9.081913e-01,6.770398e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058541560000e+08,3.058542170000e+08,3.150820e+01,7.186987e-01,2.901639e+01,6.896946e-01,9.209157e-01,6.155713e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058542170000e+08,3.058542780000e+08,3.078688e+01,7.104245e-01,2.849180e+01,6.834316e-01,9.254526e-01,6.061018e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058542780000e+08,3.058543390000e+08,3.244262e+01,7.292780e-01,2.972131e+01,6.980219e-01,9.161193e-01,6.231379e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058543390000e+08,3.058544000000e+08,3.190164e+01,7.231720e-01,2.921312e+01,6.920285e-01,9.157246e-01,6.297403e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058544000000e+08,3.058544610000e+08,3.095082e+01,7.123135e-01,2.836065e+01,6.818569e-01,9.163136e-01,6.373068e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058544610000e+08,3.058545220000e+08,3.055738e+01,7.077715e-01,2.777049e+01,6.747251e-01,9.087983e-01,6.668257e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058545220000e+08,3.058545830000e+08,3.098361e+01,7.126907e-01,2.814754e+01,6.792902e-01,9.084656e-01,6.633083e-03,2.500000e+01,1.900000e+01,9.310000e+02,22353900004
3.058546220000e+08,3.058546830000e+08,3.113115e+01,7.143856e-01,2.844262e+01,6.828415e-01,9.136388e-01,6.445909e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058546830000e+08,3.058547440000e+08,3.118033e+01,7.149495e-01,2.821312e+01,6.800809e-01,9.048370e-01,6.728433e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058547440000e+08,3.058548050000e+08,3.022951e+01,7.039643e-01,2.759016e+01,6.725309e-01,9.126898e-01,6.573757e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058548050000e+08,3.058548660000e+08,2.985246e+01,6.995603e-01,2.740984e+01,6.703295e-01,9.181768e-01,6.423125e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058548660000e+08,3.058549270000e+08,3.114754e+01,7.145736e-01,2.811475e+01,6.788944e-01,9.026316e-01,6.801231e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058549270000e+08,3.058549880000e+08,3.196721e+01,7.239149e-01,2.921312e+01,6.920285e-01,9.138461e-01,6.354138e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058549880000e+08,3.058550490000e+08,3.155738e+01,7.192594e-01,2.881967e+01,6.873526e-01,9.132468e-01,6.415368e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058550490000e+08,3.058551100000e+08,3.108197e+01,7.138211e-01,2.811475e+01,6.788944e-01,9.045359e-01,6.748602e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058551100000e+08,3.058551710000e+08,3.240984e+01,7.289093e-01,2.949180e+01,6.953216e-01,9.099646e-01,6.437474e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058551710000e+08,3.058552320000e+08,3.134426e+01,7.168266e-01,2.870492e+01,6.859828e-01,9.157950e-01,6.350738e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058552320000e+08,3.058552930000e+08,3.009836e+01,7.024356e-01,2.752459e+01,6.717312e-01,9.144880e-01,6.526287e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058552930000e+08,3.058553540000e+08,3.157377e+01,7.194461e-01,2.855738e+01,6.842176e-01,9.044652e-01,6.698053e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058553540000e+08,3.058554150000e+08,3.095082e+01,7.123135e-01,2.840984e+01,6.824479e-01,9.179025e-01,6.317746e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058554150000e+08,3.058554760000e+08,3.221312e+01,7.266937e-01,2.957377e+01,6.962873e-01,9.180661e-01,6.187104e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058554760000e+08,3.058555370000e+08,3.090164e+01,7.117473e-01,2.811475e+01,6.788944e-01,9.098143e-01,6.597654e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058555370000e+08,3.058555980000e+08,3.113115e+01,7.143856e-01,2.842623e+01,6.826447e-01,9.131122e-01,6.463669e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058555980000e+08,3.058556590000e+08,3.062295e+01,7.085306e-01,2.800000e+01,6.775075e-01,9.143469e-01,6.474983e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058556590000e+08,3.058557200000e+08,3.159016e+01,7.196329e-01,2.880328e+01,6.871571e-01,9.117799e-01,6.460823e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058557200000e+08,3.058557810000e+08,3.070492e+01,7.094782e-01,2.775410e+01,6.745259e-01,9.038975e-01,6.810173e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058557810000e+08,3.058558420000e+08,3.078688e+01,7.104245e-01,2.811475e+01,6.788944e-01,9.132056e-01,6.496544e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058558420000e+08,3.058559030000e+08,3.131148e+01,7.164516e-01,2.860656e+01,6.848065e-01,9.136125e-01,6.428204e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058559030000e+08,3.058559640000e+08,3.145902e+01,7.181376e-01,2.836065e+01,6.818569e-01,9.015112e-01,6.802076e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058559640000e+08,3.058560250000e+08,3.142623e+01,7.177632e-01,2.852459e+01,6.838247e-01,9.076682e-01,6.611927e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058560250000e+08,3.058560860000e+08,3.080328e+01,7.106137e-01,2.826229e+01,6.806734e-01,9.175093e-01,6.346647e-03,2.400000e+01,1.900000e+01,9.310000e+02,22353900005
3.058561280000e+08,3.058561890000e+08,3.242623e+01,7.290937e-01,2.924590e+01,6.924168e-01,9.019212e-01,6.687423e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058561890000e+08,3.058562500000e+08,3.062295e+01,7.085306e-01,2.811475e+01,6.788944e-01,9.180942e-01,6.344720e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058562500000e+08,3.058563110000e+08,3.208197e+01,7.252130e-01,2.913115e+01,6.910570e-01,9.080225e-01,6.532716e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058563110000e+08,3.058563720000e+08,3.109836e+01,7.140092e-01,2.821312e+01,6.800809e-01,9.072219e-01,6.661098e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058563720000e+08,3.058564330000e+08,3.078688e+01,7.104245e-01,2.811475e+01,6.788944e-01,9.132056e-01,6.496544e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058564330000e+08,3.058564940000e+08,3.191803e+01,7.233578e-01,2.939344e+01,6.941612e-01,9.209040e-01,6.116479e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058564940000e+08,3.058565550000e+08,3.240984e+01,7.289093e-01,2.954098e+01,6.959012e-01,9.114820e-01,6.388316e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058565550000e+08,3.058566160000e+08,3.226229e+01,7.272483e-01,2.919672e+01,6.918344e-01,9.049796e-01,6.610209e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058566160000e+08,3.058566770000e+08,3.013115e+01,7.028181e-01,2.745902e+01,6.709306e-01,9.113166e-01,6.631060e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058566770000e+08,3.058567380000e+08,3.159016e+01,7.196329e-01,2.904918e+01,6.900841e-01,9.195641e-01,6.195483e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058567380000e+08,3.058567990000e+08,3.173771e+01,7.213115e-01,2.895082e+01,6.889148e-01,9.121901e-01,6.432233e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058567990000e+08,3.058568600000e+08,3.193443e+01,7.235435e-01,2.904918e+01,6.900841e-01,9.096509e-01,6.495383e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058568600000e+08,3.058569210000e+08,3.036065e+01,7.054897e-01,2.745902e+01,6.709306e-01,9.044276e-01,6.831760e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058569210000e+08,3.058569820000e+08,3.193443e+01,7.235435e-01,2.863935e+01,6.851988e-01,8.968173e-01,6.892250e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058569820000e+08,3.058570430000e+08,3.116393e+01,7.147616e-01,2.837705e+01,6.820539e-01,9.105734e-01,6.544852e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058570430000e+08,3.058571040000e+08,2.985246e+01,6.995603e-01,2.708197e+01,6.663082e-01,9.071938e-01,6.799602e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058571040000e+08,3.058571650000e+08,3.088525e+01,7.115585e-01,2.840984e+01,6.824479e-01,9.198514e-01,6.255564e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058571650000e+08,3.058572260000e+08,3.059016e+01,7.081512e-01,2.788525e+01,6.761178e-01,9.115756e-01,6.572441e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058572260000e+08,3.058572870000e+08,3.131148e+01,7.164516e-01,2.819672e+01,6.798833e-01,9.005235e-01,6.848430e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058572870000e+08,3.058573480000e+08,3.172131e+01,7.211252e-01,2.842623e+01,6.826447e-01,8.961240e-01,6.935874e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058573480000e+08,3.058574090000e+08,3.172131e+01,7.211252e-01,2.873771e+01,6.863745e-01,9.059432e-01,6.635982e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058574090000e+08,3.058574700000e+08,3.013115e+01,7.028181e-01,2.704918e+01,6.659048e-01,8.977149e-01,7.068099e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058574700000e+08,3.058575310000e+08,3.032787e+01,7.051086e-01,2.770492e+01,6.739280e-01,9.135135e-01,6.535001e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058575310000e+08,3.058575920000e+08,3.014754e+01,7.030092e-01,2.732787e+01,6.693264e-01,9.064709e-01,6.789839e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000006
3.058576300000e+08,3.058576910000e+08,3.100000e+01,7.128792e-01,2.818033e+01,6.796857e-01,9.090428e-01,6.612488e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058576910000e+08,3.058577520000e+08,3.086885e+01,7.113696e-01,2.795082e+01,6.769122e-01,9.054700e-01,6.742123e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058577520000e+08,3.058578130000e+08,3.013115e+01,7.028181e-01,2.729508e+01,6.689248e-01,9.058760e-01,6.811015e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058578130000e+08,3.058578740000e+08,2.996721e+01,7.009035e-01,2.752459e+01,6.717312e-01,9.184902e-01,6.399619e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058578740000e+08,3.058579350000e+08,3.201639e+01,7.244715e-01,2.936065e+01,6.937739e-01,9.170507e-01,6.240967e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058579350000e+08,3.058579960000e+08,3.014754e+01,7.030092e-01,2.757377e+01,6.723310e-01,9.146275e-01,6.516138e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058579960000e+08,3.058580570000e+08,3.227869e+01,7.274331e-01,2.947541e+01,6.951283e-01,9.131539e-01,6.346354e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058580570000e+08,3.058581180000e+08,3.111475e+01,7.141974e-01,2.850820e+01,6.836282e-01,9.162276e-01,6.359224e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058581180000e+08,3.058581790000e+08,3.047541e+01,7.068217e-01,2.778688e+01,6.749242e-01,9.117805e-01,6.577906e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058581790000e+08,3.058582400000e+08,3.063935e+01,7.087202e-01,2.768852e+01,6.737286e-01,9.036918e-01,6.823970e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058582400000e+08,3.058583010000e+08,3.137705e+01,7.172014e-01,2.852459e+01,6.838247e-01,9.090909e-01,6.571073e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058583010000e+08,3.058583620000e+08,3.059016e+01,7.081512e-01,2.759016e+01,6.725309e-01,9.019293e-01,6.884940e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058583620000e+08,3.058584230000e+08,3.147541e+01,7.183247e-01,2.804918e+01,6.781022e-01,8.911458e-01,7.107982e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058584230000e+08,3.058584840000e+08,2.991803e+01,7.003282e-01,2.701639e+01,6.655011e-01,9.030137e-01,6.927410e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058584840000e+08,3.058585450000e+08,3.068852e+01,7.092888e-01,2.788525e+01,6.761178e-01,9.086539e-01,6.658730e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058585450000e+08,3.058586060000e+08,3.122951e+01,7.155132e-01,2.834426e+01,6.816598e-01,9.076115e-01,6.634548e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058586060000e+08,3.058586670000e+08,3.206557e+01,7.250277e-01,2.931148e+01,6.931926e-01,9.141104e-01,6.335562e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058586670000e+08,3.058587280000e+08,3.145902e+01,7.181376e-01,2.829508e+01,6.810681e-01,8.994268e-01,6.865729e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058587280000e+08,3.058587890000e+08,3.221312e+01,7.266937e-01,2.967213e+01,6.974441e-01,9.211196e-01,6.080809e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
3.058587890000e+08,3.058588500000e+08,3.083607e+01,7.109918e-01,2.800000e+01,6.775075e-01,9.080276e-01,6.663214e-03,2.400000e+01,1.900000e+01,9.310000e+02,22354000007
