#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.207999490198e+08,3.208016139358e+08,1.664916007698e+03,46661,43176,35603,3485,3485,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371200001,0,0,1
2,3.208016180015e+08,3.208032739846e+08,1.655983140230e+03,46681,43270,35849,3411,3411,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371200002,0,0,1
3,3.208032780771e+08,3.208049299801e+08,1.651903045714e+03,46697,43266,35653,3431,3431,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300003,0,0,1
4,3.208049340211e+08,3.208065879919e+08,1.653970733464e+03,46678,43133,35508,3545,3545,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300004,0,0,1
5,3.208065920094e+08,3.208082619862e+08,1.669976807654e+03,46647,43198,35401,3449,3449,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300005,0,0,1
6,3.208082660075e+08,3.208099339823e+08,1.667974772215e+03,46634,43104,35654,3530,3530,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300006,0,0,1
7,3.208099390231e+08,3.208116189863e+08,1.679963190973e+03,46606,43085,35602,3521,3521,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300007,0,0,1
8,3.208116240075e+08,3.208133039969e+08,1.679989380777e+03,46642,43121,35592,3521,3521,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300008,0,0,1
9,3.208133080376e+08,3.208149829955e+08,1.674957868099e+03,46627,43086,35495,3541,3541,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300009,0,0,1
10,3.208149870488e+08,3.208166779263e+08,1.690877540946e+03,46601,43068,35490,3533,3533,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300010,0,0,1
11,3.208166830009e+08,3.208183659947e+08,1.682993765354e+03,46598,43120,35585,3478,3478,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300011,0,0,1
12,3.208183710150e+08,3.208200579782e+08,1.686963240981e+03,46619,43062,35549,3557,3557,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300012,0,0,1
13,3.208200620462e+08,3.208217659882e+08,1.703941942155e+03,46586,42910,35440,3676,3676,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300013,0,0,1
14,3.208217700632e+08,3.208234559406e+08,1.685877357244e+03,46608,43045,35610,3563,3563,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300014,0,0,1
15,3.208234600246e+08,3.208251639753e+08,1.703950619698e+03,46576,42948,35506,3628,3628,0,2,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300015,0,0,1
16,3.208251680444e+08,3.208268609693e+08,1.692924928963e+03,46606,43015,35534,3591,3591,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300016,0,0,1
17,3.208268650389e+08,3.208285789964e+08,1.713957559109e+03,46572,43040,35696,3532,3532,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300017,0,0,1
18,3.208285830178e+08,3.208302819878e+08,1.698969938040e+03,46598,43077,35484,3521,3521,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300018,0,0,1
19,3.208302860556e+08,3.208319819956e+08,1.695940036476e+03,46608,43044,35611,3564,3564,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300019,0,0,1
20,3.208319860058e+08,3.208336849537e+08,1.698947879493e+03,46590,43018,35592,3572,3572,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300020,0,0,1
21,3.208336890105e+08,3.208353799918e+08,1.690981241167e+03,46595,43070,35532,3525,3525,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300021,0,0,1
22,3.208353840536e+08,3.208370829993e+08,1.698945691228e+03,46569,43134,35522,3435,3435,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300022,0,0,1
23,3.208370880077e+08,3.208387739819e+08,1.685974243701e+03,46616,43042,35719,3574,3574,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300023,0,0,1
24,3.208387780015e+08,3.208404609747e+08,1.682973212779e+03,46635,43031,35361,3604,3604,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300024,0,0,1
25,3.208404650009e+08,3.208421419800e+08,1.676979139745e+03,46642,43080,35376,3562,3562,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300025,0,0,1
26,3.208421460653e+08,3.208438299437e+08,1.683878399909e+03,46618,43170,35734,3448,3448,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300026,0,0,1
27,3.208438340060e+08,3.208455049955e+08,1.670989439368e+03,46630,43046,35372,3584,3584,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300027,0,0,1
28,3.208455100054e+08,3.208471778540e+08,1.667848643959e+03,46653,43148,35733,3505,3505,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.592569e+00,43371300028,0,0,1
29,3.208471820359e+08,3.208488619075e+08,1.679871604741e+03,46629,43178,35502,3451,3451,0,2,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300029,0,0,1
30,3.208488660454e+08,3.208505369780e+08,1.670932569742e+03,46626,43183,35855,3443,3443,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300030,0,0,1
31,3.208505420495e+08,3.208522109481e+08,1.668898638964e+03,46636,43039,35684,3597,3597,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300031,0,0,1
32,3.208522161298e+08,3.208538999899e+08,1.683860102177e+03,46623,43093,35562,3530,3530,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300032,0,0,1
33,3.208539040069e+08,3.208555739891e+08,1.669982140064e+03,46639,43177,35625,3462,3462,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300033,0,0,1
34,3.208555790592e+08,3.208572379024e+08,1.658843170285e+03,46658,43240,35592,3418,3418,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300034,0,0,1
35,3.208572430869e+08,3.208589189792e+08,1.675892286420e+03,46629,43131,35529,3498,3498,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300035,0,0,1
36,3.208589240020e+08,3.208605929536e+08,1.668951601624e+03,46654,43087,35396,3567,3567,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300036,0,0,1
37,3.208605970068e+08,3.208622629748e+08,1.665968066454e+03,46656,43163,35281,3493,3493,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300037,0,0,1
38,3.208622680826e+08,3.208639399737e+08,1.671891101003e+03,46649,43158,35565,3491,3491,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300038,0,0,1
39,3.208639440512e+08,3.208656279985e+08,1.683947325051e+03,46631,43055,35408,3576,3576,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300039,0,0,1
40,3.208656320406e+08,3.208673009606e+08,1.668920008898e+03,46649,43316,35736,3333,3333,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300040,0,0,1
41,3.208673050102e+08,3.208689789999e+08,1.673989701986e+03,46648,43109,35635,3539,3539,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300041,0,0,1
42,3.208689830721e+08,3.208706559687e+08,1.672896643937e+03,46649,43101,35319,3548,3548,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300042,0,0,1
43,3.208706600469e+08,3.208723439952e+08,1.683948260903e+03,46613,43084,35385,3529,3529,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300043,0,0,1
44,3.208723480725e+08,3.208740309800e+08,1.682907515943e+03,46630,43198,35546,3432,3432,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300044,0,0,1
45,3.208740350103e+08,3.208757269705e+08,1.691960173249e+03,46609,43164,35696,3445,3445,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300045,0,0,1
46,3.208757320042e+08,3.208773989908e+08,1.666986535668e+03,46652,43279,35695,3373,3373,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300046,0,0,1
47,3.208774030001e+08,3.208790709762e+08,1.667976085186e+03,46664,43262,35693,3402,3402,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300047,0,0,1
48,3.208790750042e+08,3.208807489958e+08,1.673991599381e+03,46628,43222,35775,3406,3406,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300048,0,0,1
49,3.208807541447e+08,3.208824289949e+08,1.674850179911e+03,46619,43102,35572,3517,3517,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300049,0,0,1
50,3.208824340238e+08,3.208841028625e+08,1.668838663340e+03,46643,43239,35552,3404,3404,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300050,0,0,1
51,3.208841070213e+08,3.208857899951e+08,1.682973799884e+03,46620,43195,35687,3425,3425,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300051,0,0,1
52,3.208857940778e+08,3.208874619922e+08,1.667914480746e+03,46649,43240,35684,3409,3409,0,1,e,T,2017,3,2,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300052,0,0,1
1,3.208874660439e+08,3.208891309946e+08,1.664950655520e+03,46668,43217,35477,3451,3451,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300001,0,0,1
2,3.208891350106e+08,3.208908038373e+08,1.668826694787e+03,46641,43239,35612,3402,3402,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371300002,0,0,1
3,3.208908090009e+08,3.208924729784e+08,1.663977502108e+03,46642,43213,35671,3429,3429,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400003,0,0,1
4,3.208924780483e+08,3.208941399961e+08,1.661947784185e+03,46670,43204,35430,3466,3466,0,2,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400004,0,0,1
5,3.208941440345e+08,3.208958319681e+08,1.687933630884e+03,46609,43141,35537,3468,3468,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400005,0,0,1
6,3.208958360293e+08,3.208975039607e+08,1.667931393683e+03,46663,43210,35479,3453,3453,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400006,0,0,1
7,3.208975080178e+08,3.208991879775e+08,1.679959673107e+03,46622,43127,35412,3495,3495,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400007,0,0,1
8,3.208991920442e+08,3.209008749138e+08,1.682869571805e+03,46610,43061,35362,3549,3549,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400008,0,0,1
9,3.209008800230e+08,3.209025679574e+08,1.687934332609e+03,46619,43130,35517,3489,3489,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400009,0,0,1
10,3.209025720238e+08,3.209042539498e+08,1.681925967336e+03,46614,43112,35736,3502,3502,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400010,0,0,1
11,3.209042591388e+08,3.209059429966e+08,1.683857846856e+03,46603,43076,35445,3527,3527,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400011,0,0,1
12,3.209059480179e+08,3.209076319925e+08,1.683974616349e+03,46622,43145,35701,3477,3477,0,2,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400012,0,0,1
13,3.209076360488e+08,3.209093209625e+08,1.684913643301e+03,46621,43076,35537,3545,3545,0,2,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400013,0,0,1
14,3.209093250261e+08,3.209110109690e+08,1.685942934036e+03,46607,43092,35451,3515,3515,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400014,0,0,1
15,3.209110150202e+08,3.209126969656e+08,1.681945370972e+03,46612,43064,35445,3548,3548,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400015,0,0,1
16,3.209127020173e+08,3.209144059787e+08,1.703961395323e+03,46575,43068,35474,3507,3507,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400016,0,0,1
17,3.209144110428e+08,3.209161129820e+08,1.701939224005e+03,46574,43112,35341,3462,3462,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400017,0,0,1
18,3.209161180025e+08,3.209178088570e+08,1.690854483902e+03,46603,43097,35553,3506,3506,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400018,0,0,1
19,3.209178131080e+08,3.209195059902e+08,1.692882256329e+03,46594,43125,35471,3469,3469,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400019,0,0,1
20,3.209195110116e+08,3.209211849809e+08,1.673969307780e+03,46647,43204,35595,3443,3443,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400020,0,0,1
21,3.209211890967e+08,3.209228679864e+08,1.678889703631e+03,46625,43278,35552,3347,3347,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400021,0,0,1
22,3.209228730207e+08,3.209245499642e+08,1.676943495154e+03,46628,43101,35491,3527,3527,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400022,0,0,1
23,3.209245550089e+08,3.209262329863e+08,1.677977462709e+03,46636,43077,35500,3559,3559,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400023,0,0,1
24,3.209262370419e+08,3.209279119745e+08,1.674932650805e+03,46645,43090,35662,3555,3555,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400024,0,0,1
25,3.209279161103e+08,3.209295879988e+08,1.671888418913e+03,46625,43059,35477,3566,3566,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400025,0,0,1
26,3.209295930201e+08,3.209312699794e+08,1.676959301233e+03,46647,43197,35677,3450,3450,0,2,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400026,0,0,1
27,3.209312740257e+08,3.209329319201e+08,1.657894349933e+03,46661,43188,35535,3473,3473,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.647981e+00,43371400027,0,0,1
28,3.209329370003e+08,3.209346019493e+08,1.664948961675e+03,46657,43148,35561,3509,3509,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.936375e+00,43371400028,0,0,1
29,3.209346070225e+08,3.209362589885e+08,1.651966008306e+03,46679,43092,35552,3587,3587,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400029,0,0,1
30,3.209362640501e+08,3.209379179851e+08,1.653935035825e+03,46688,43219,35630,3469,3469,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400030,0,0,1
31,3.209379220905e+08,3.209395718866e+08,1.649796041787e+03,46689,43149,35545,3540,3540,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400031,0,0,1
32,3.209395760294e+08,3.209412229918e+08,1.646962390363e+03,46703,43208,35612,3495,3495,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400032,0,0,1
33,3.209412270006e+08,3.209428819674e+08,1.654966876924e+03,46663,43209,35691,3454,3454,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400033,0,0,1
34,3.209428870640e+08,3.209445458489e+08,1.658784859657e+03,46655,43332,35655,3323,3323,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400034,0,0,1
35,3.209445511206e+08,3.209461919893e+08,1.640868679702e+03,46718,43338,35638,3380,3380,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400035,0,0,1
36,3.209461960135e+08,3.209478429936e+08,1.646980083287e+03,46703,43292,35573,3411,3411,0,1,e,T,2017,3,3,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43371400036,0,0,1
