#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.092192590269e+08,3.092194549869e+08,1.959600116014e+02,7599,7555,5987,44,44,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357800002,0,0,0
3,3.092194660484e+08,3.092197439969e+08,2.779485756755e+02,10702,10641,8936,61,61,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357800003,0,0,0
4,3.092197550321e+08,3.092209889646e+08,1.233932505786e+03,47495,47192,41033,303,303,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357800004,0,0,0
5,3.092209940178e+08,3.092211989984e+08,2.049806371331e+02,7830,7790,6279,40,40,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.966020e+00,22357800005,0,0,0
6,3.092212100249e+08,3.092224438968e+08,1.233871956885e+03,47493,47199,40807,294,294,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357800006,0,0,0
7,3.092224490409e+08,3.092228899887e+08,4.409478284121e+02,16995,16907,14262,88,88,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357800007,0,0,0
8,3.092229010189e+08,3.092230389910e+08,1.379720605612e+02,5265,5227,4217,38,38,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357800008,0,0,0
9,3.092230500107e+08,3.092242779806e+08,1.227969838321e+03,47519,47238,40755,281,281,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357800009,0,0,0
10,3.092242821066e+08,3.092254909476e+08,1.208841004610e+03,46631,46334,40063,297,297,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357800010,0,0,0
11,3.092255020299e+08,3.092257869011e+08,2.848712342978e+02,11119,11057,9374,62,62,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.199300e+00,22357800011,0,0,0
12,3.092257980166e+08,3.092270348708e+08,1.236854249775e+03,47498,47191,40849,307,307,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.603395e+00,22357900012,0,0,0
13,3.092270390448e+08,3.092278329916e+08,7.939467926025e+02,30722,30558,26320,164,164,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900013,0,0,0
14,3.092278440138e+08,3.092280179872e+08,1.739733998179e+02,6792,6751,5434,41,41,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900014,0,0,0
15,3.092280290332e+08,3.092292509808e+08,1.221947614551e+03,47522,47253,41148,269,269,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900015,0,0,0
16,3.092292560456e+08,3.092304879933e+08,1.231947732389e+03,47531,47249,40946,282,282,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900016,0,0,0
17,3.092304920387e+08,3.092317229963e+08,1.230957571208e+03,47508,47238,41187,270,270,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900017,0,0,0
18,3.092317270147e+08,3.092328339255e+08,1.106910864711e+03,42760,42505,36819,255,255,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900018,0,0,0
19,3.092328450643e+08,3.092331169912e+08,2.719268766642e+02,10578,10504,8807,74,74,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900019,0,0,0
20,3.092331280183e+08,3.092334189442e+08,2.909259102345e+02,11322,11261,9594,61,61,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900020,0,0,0
21,3.092334300406e+08,3.092339919789e+08,5.619383258820e+02,21548,21407,18304,141,141,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900021,0,0,0
22,3.092340030239e+08,3.092352359962e+08,1.232972258508e+03,47534,47231,41186,303,303,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.144247e+00,22357900022,0,0,0
23,3.092352401119e+08,3.092364639264e+08,1.223814496696e+03,47510,47192,41056,318,318,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.497144e+00,22357900023,0,0,0
24,3.092364690320e+08,3.092376869999e+08,1.217967941999e+03,47538,47228,41119,310,310,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999180e+00,22357900024,0,0,0
25,3.092376920126e+08,3.092389259342e+08,1.233921621799e+03,47504,47249,40986,255,255,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.574089e+00,22357900025,0,0,0
26,3.092389300659e+08,3.092401629890e+08,1.232923138142e+03,47509,47216,40913,293,293,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.582658e+00,22357900026,0,0,0
27,3.092401670124e+08,3.092406939937e+08,5.269813152552e+02,20186,20061,17237,125,125,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.651515e-02,22357900027,0,0,0
28,3.092407050239e+08,3.092419359714e+08,1.230947452426e+03,47535,47250,41012,285,285,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.613636e-01,22357900028,0,0,0
29,3.092419400260e+08,3.092424179837e+08,4.779576995969e+02,18233,18134,15242,99,99,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900029,0,0,0
30,3.092424290147e+08,3.092436609963e+08,1.231981518388e+03,47522,47231,41219,291,291,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.449313e+00,22357900030,0,0,0
31,3.092436650335e+08,3.092440649659e+08,3.999323977828e+02,15288,15197,13076,91,91,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900031,0,0,0
32,3.092440750153e+08,3.092449849905e+08,9.099751435518e+02,35388,35215,30495,173,173,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900032,0,0,0
33,3.092449960505e+08,3.092455239971e+08,5.279466453195e+02,20156,20047,17350,109,109,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.646502e-02,22357900033,0,0,0
34,3.092455350402e+08,3.092467659999e+08,1.230959707141e+03,47509,47226,41221,283,283,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.000001e+00,22357900034,0,0,0
35,3.092467700905e+08,3.092477259899e+08,9.558993279934e+02,36250,36054,31510,196,196,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900035,0,0,0
36,3.092477370098e+08,3.092488729919e+08,1.135982142329e+03,42982,42747,37547,235,235,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900036,0,0,0
37,3.092488840100e+08,3.092501279929e+08,1.243982865989e+03,47486,47259,41241,227,227,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988755e+00,22357900037,0,0,0
38,3.092501320395e+08,3.092510739440e+08,9.419045243859e+02,35653,35463,30844,190,190,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992577e+00,22357900038,0,0,0
39,3.092510850111e+08,3.092515249991e+08,4.399879271984e+02,16539,16456,14052,83,83,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900039,0,0,0
40,3.092515360253e+08,3.092527799743e+08,1.243949000597e+03,47477,47176,40596,301,301,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994379e+00,22357900040,0,0,0
41,3.092527850653e+08,3.092531569938e+08,3.719285818338e+02,14101,14021,11874,80,80,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900041,0,0,0
42,3.092531680156e+08,3.092544179993e+08,1.249983766496e+03,47479,47222,40360,257,257,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900042,0,0,0
43,3.092544220198e+08,3.092554739836e+08,1.051963818431e+03,39934,39716,34074,218,218,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900043,0,0,0
44,3.092554850684e+08,3.092564729857e+08,9.879173287749e+02,37663,37437,32224,226,226,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900044,0,0,0
45,3.092564840096e+08,3.092576649937e+08,1.180984085441e+03,45107,44838,38839,269,269,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900045,0,0,0
46,3.092576760153e+08,3.092585629905e+08,8.869751943946e+02,33519,33328,28571,191,191,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.984233e+00,22357900046,0,0,0
47,3.092585740137e+08,3.092597569213e+08,1.182907570302e+03,45335,45054,38573,281,281,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994090e+00,22357900047,0,0,0
48,3.092597680150e+08,3.092610039927e+08,1.235977656186e+03,47524,47194,40448,330,330,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900048,0,0,0
49,3.092610080094e+08,3.092614159532e+08,4.079437866807e+02,15760,15685,13223,75,75,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900049,0,0,0
50,3.092614270109e+08,3.092626779297e+08,1.250918707490e+03,47482,47159,40310,323,323,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.983226e+00,22357900050,0,0,0
51,3.092626820457e+08,3.092630179218e+08,3.358760688901e+02,12798,12711,10765,87,87,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900051,0,0,0
52,3.092630290156e+08,3.092642669435e+08,1.237927959204e+03,47488,47203,40475,285,285,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900052,0,0,0
53,3.092642721444e+08,3.092655139958e+08,1.241851324737e+03,47500,47242,40302,258,258,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900053,0,0,0
54,3.092655180474e+08,3.092665579881e+08,1.039940719187e+03,39965,39731,33839,234,234,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900054,0,0,0
55,3.092665680635e+08,3.092669429756e+08,3.749120262265e+02,14261,14169,11994,92,92,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900055,0,0,0
56,3.092669540476e+08,3.092681979804e+08,1.243932756484e+03,47499,47229,40547,270,270,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988755e+00,22357900056,0,0,0
57,3.092682020186e+08,3.092684659572e+08,2.639386340976e+02,10131,10067,8191,64,64,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900057,0,0,0
58,3.092684770091e+08,3.092692239916e+08,7.469824529290e+02,28901,28722,24331,179,179,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900058,0,0,0
59,3.092692350157e+08,3.092704689558e+08,1.233940018117e+03,47518,47223,40296,295,295,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.960325e+00,22357900059,0,0,0
60,3.092704730319e+08,3.092717179898e+08,1.244957989991e+03,47497,47196,40204,301,301,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.089891e+00,22357900060,0,0,0
61,3.092717220734e+08,3.092725379997e+08,8.159263591766e+02,31370,31148,26620,222,222,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900061,0,0,0
62,3.092725490326e+08,3.092737999991e+08,1.250966470480e+03,47478,47142,40315,336,336,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900062,0,0,0
63,3.092738040756e+08,3.092739199848e+08,1.159092130661e+02,4530,4486,3465,44,44,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900063,0,0,0
64,3.092739310323e+08,3.092751819024e+08,1.250870061278e+03,47463,47145,40004,318,318,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900064,0,0,0
65,3.092751870371e+08,3.092764379926e+08,1.250955520153e+03,47481,47192,40074,289,289,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900065,0,0,0
66,3.092764420163e+08,3.092765629897e+08,1.209734044671e+02,4584,4546,3550,38,38,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900066,0,0,0
67,3.092765740437e+08,3.092778219776e+08,1.247933879673e+03,47487,47184,40147,303,303,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900067,0,0,0
68,3.092778260101e+08,3.092790749594e+08,1.248949290454e+03,47501,47198,40057,303,303,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900068,0,0,0
69,3.092790790148e+08,3.092803209813e+08,1.241966418147e+03,47473,47164,40232,309,309,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900069,0,0,0
70,3.092803260118e+08,3.092811329819e+08,8.069700979590e+02,30566,30328,25421,238,238,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900070,0,0,0
72,3.092811890158e+08,3.092824199970e+08,1.230981147408e+03,47519,47205,40004,314,314,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900072,0,0,0
73,3.092824240174e+08,3.092835609541e+08,1.136936643720e+03,44017,43728,37274,289,289,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900073,0,0,0
74,3.092835710358e+08,3.092842969863e+08,7.259504953623e+02,27787,27589,23377,198,198,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990371e+00,22357900074,0,0,0
75,3.092843080547e+08,3.092855569404e+08,1.248885713995e+03,47503,47200,40258,303,303,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900075,0,0,0
76,3.092855610435e+08,3.092861238353e+08,5.627917765975e+02,21556,21427,18212,129,129,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900076,0,0,0
77,3.092861351662e+08,3.092873809841e+08,1.245817921996e+03,47496,47205,40343,291,291,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900077,0,0,0
78,3.092873850223e+08,3.092886249401e+08,1.239917785704e+03,47507,47236,40307,271,271,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994361e+00,22357900078,0,0,0
79,3.092886290216e+08,3.092898669852e+08,1.237963585913e+03,47505,47218,40513,287,287,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900079,0,0,0
80,3.092898710170e+08,3.092905889867e+08,7.179697209597e+02,27506,27326,23205,180,180,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900080,0,0,0
81,3.092906001456e+08,3.092918359796e+08,1.235834017038e+03,47508,47211,40510,297,297,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900081,0,0,0
82,3.092918400354e+08,3.092930899953e+08,1.249959815025e+03,47479,47201,40599,278,278,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.101519e+00,22357900082,0,0,0
83,3.092930940171e+08,3.092943419965e+08,1.247979378223e+03,47479,47180,40536,299,299,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.729384e+00,22357900083,0,0,0
84,3.092943460392e+08,3.092947119893e+08,3.659500535727e+02,13908,13836,11552,72,72,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900084,0,0,0
85,3.092947230096e+08,3.092950479915e+08,3.249819435477e+02,12458,12392,10197,66,66,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900085,0,0,0
86,3.092950590131e+08,3.092954808778e+08,4.218647240400e+02,16022,15946,13495,76,76,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900086,0,0,0
87,3.092954920346e+08,3.092958189008e+08,3.268662087917e+02,12679,12607,10579,72,72,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900087,0,0,0
88,3.092958300113e+08,3.092970789665e+08,1.248955198109e+03,47488,47232,40819,256,256,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900088,0,0,0
89,3.092970830116e+08,3.092983289303e+08,1.245918672025e+03,47507,47229,40876,278,278,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900089,0,0,0
90,3.092983330199e+08,3.092995729218e+08,1.239901927888e+03,47493,47206,40780,287,287,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900090,0,0,0
91,3.092995770945e+08,3.093000899643e+08,5.128697434068e+02,19588,19441,16636,147,147,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900091,0,0,0
92,3.093001010195e+08,3.093012269921e+08,1.125972580314e+03,43070,42822,37217,248,248,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.093167e+00,22357900092,0,0,0
93,3.093012380129e+08,3.093024659894e+08,1.227976455867e+03,47528,47269,40899,259,259,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900093,0,0,0
94,3.093024701446e+08,3.093037169929e+08,1.246848269522e+03,47487,47193,41028,294,294,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22357900094,0,0,0
95,3.093037210275e+08,3.093048529756e+08,1.131948024333e+03,43422,43179,37494,243,243,0,1,e,L,2016,10,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.599295e-01,22357900095,0,0,0
1,3.093048640995e+08,3.093052509960e+08,3.868964818716e+02,14749,14681,12655,68,68,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900001,0,0,0
3,3.093052880095e+08,3.093065269837e+08,1.238974190772e+03,47497,47222,40999,275,275,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900003,0,0,0
4,3.093065310161e+08,3.093077799186e+08,1.248902508378e+03,47487,47251,41065,236,236,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900004,0,0,0
5,3.093077840740e+08,3.093086439937e+08,8.599196832180e+02,32620,32449,28004,171,171,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900005,0,0,0
6,3.093086550728e+08,3.093090209649e+08,3.658921009898e+02,13988,13906,11674,82,82,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900006,0,0,0
7,3.093090320102e+08,3.093101049674e+08,1.072957246423e+03,40707,40497,35378,210,210,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900007,0,0,0
8,3.093101160400e+08,3.093113569242e+08,1.240884189785e+03,47492,47218,41086,274,274,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900008,0,0,0
9,3.093113610730e+08,3.093124669892e+08,1.105916174233e+03,42690,42495,37149,195,195,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22357900009,0,0,0
11,3.093125290159e+08,3.093137639766e+08,1.234960673809e+03,47483,47229,41157,254,254,0,1,e,L,2016,10,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22358000011,0,0,0
