#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.470194660000e+08,2.470195270000e+08,4.270492e+01,8.367082e-01,3.895082e+01,7.990858e-01,9.120921e-01,5.547909e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470195270000e+08,2.470195880000e+08,4.239344e+01,8.336513e-01,3.880328e+01,7.975709e-01,9.153132e-01,5.474927e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470195880000e+08,2.470196490000e+08,4.181967e+01,8.279905e-01,3.822951e+01,7.916523e-01,9.141513e-01,5.546521e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470196490000e+08,2.470197100000e+08,4.216393e+01,8.313916e-01,3.860656e+01,7.955466e-01,9.156299e-01,5.480483e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470197100000e+08,2.470197710000e+08,4.242623e+01,8.339736e-01,3.916393e+01,8.012688e-01,9.231067e-01,5.237067e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470197710000e+08,2.470198320000e+08,4.326229e+01,8.421507e-01,3.947541e+01,8.044488e-01,9.124668e-01,5.501425e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470198320000e+08,2.470198930000e+08,4.190164e+01,8.288016e-01,3.862295e+01,7.957155e-01,9.217528e-01,5.312040e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470198930000e+08,2.470199540000e+08,4.247541e+01,8.344569e-01,3.898361e+01,7.994220e-01,9.177924e-01,5.396281e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470199540000e+08,2.470200150000e+08,4.213115e+01,8.310683e-01,3.895082e+01,7.990858e-01,9.245136e-01,5.211039e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470200150000e+08,2.470200760000e+08,4.214754e+01,8.312300e-01,3.919672e+01,8.016042e-01,9.299883e-01,5.032375e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470200760000e+08,2.470201370000e+08,4.240984e+01,8.338125e-01,3.900000e+01,7.995901e-01,9.195980e-01,5.346065e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470201370000e+08,2.470201980000e+08,4.300000e+01,8.395940e-01,3.963934e+01,8.061175e-01,9.218452e-01,5.240922e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470201980000e+08,2.470202590000e+08,4.234426e+01,8.331676e-01,3.909836e+01,8.005977e-01,9.233450e-01,5.234680e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470202590000e+08,2.470203200000e+08,4.281967e+01,8.378317e-01,3.898361e+01,7.994220e-01,9.104135e-01,5.587969e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470203200000e+08,2.470203810000e+08,4.173771e+01,8.271788e-01,3.860656e+01,7.955466e-01,9.249803e-01,5.220650e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470203810000e+08,2.470204420000e+08,4.152459e+01,8.250642e-01,3.844262e+01,7.938558e-01,9.257797e-01,5.208319e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470204420000e+08,2.470205030000e+08,4.301639e+01,8.397540e-01,3.952459e+01,8.049498e-01,9.188262e-01,5.331417e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470205030000e+08,2.470205640000e+08,4.195082e+01,8.292879e-01,3.852459e+01,7.947016e-01,9.183275e-01,5.413794e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900005
2.470205950000e+08,2.470206560000e+08,4.242623e+01,8.339736e-01,3.868853e+01,7.963907e-01,9.119011e-01,5.571564e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470206560000e+08,2.470207170000e+08,4.280328e+01,8.376712e-01,3.909836e+01,8.005977e-01,9.134431e-01,5.502855e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470207170000e+08,2.470207780000e+08,4.142623e+01,8.240865e-01,3.813115e+01,7.906331e-01,9.204590e-01,5.382637e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470207780000e+08,2.470208390000e+08,4.240984e+01,8.338125e-01,3.863934e+01,7.958843e-01,9.110940e-01,5.595631e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470208390000e+08,2.470209000000e+08,4.268853e+01,8.365476e-01,3.908197e+01,8.004299e-01,9.155146e-01,5.450082e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470209000000e+08,2.470209610000e+08,4.121312e+01,8.219640e-01,3.773771e+01,7.865436e-01,9.156722e-01,5.542079e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470209610000e+08,2.470210220000e+08,4.201639e+01,8.299357e-01,3.768853e+01,7.860309e-01,8.969957e-01,6.004108e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470210220000e+08,2.470210830000e+08,4.326229e+01,8.421507e-01,3.940984e+01,8.037804e-01,9.109511e-01,5.544240e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470210830000e+08,2.470211440000e+08,4.334426e+01,8.429482e-01,3.960656e+01,8.057840e-01,9.137670e-01,5.459133e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470211440000e+08,2.470212050000e+08,4.463934e+01,8.554487e-01,4.083607e+01,8.181954e-01,9.147999e-01,5.350069e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470212050000e+08,2.470212660000e+08,4.065574e+01,8.163869e-01,3.721312e+01,7.810577e-01,9.153226e-01,5.590427e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470212660000e+08,2.470213270000e+08,4.180328e+01,8.278283e-01,3.819672e+01,7.913127e-01,9.137255e-01,5.560054e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470213270000e+08,2.470213880000e+08,4.244262e+01,8.341347e-01,3.888525e+01,7.984128e-01,9.161838e-01,5.446145e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470213880000e+08,2.470214490000e+08,4.208197e+01,8.305831e-01,3.824590e+01,7.918220e-01,9.088430e-01,5.681023e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470214490000e+08,2.470215100000e+08,4.124590e+01,8.222909e-01,3.726229e+01,7.815737e-01,9.034181e-01,5.888937e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470215100000e+08,2.470215710000e+08,4.226229e+01,8.323608e-01,3.870492e+01,7.965594e-01,9.158262e-01,5.468315e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470215710000e+08,2.470216320000e+08,4.060656e+01,8.158929e-01,3.729508e+01,7.819174e-01,9.184498e-01,5.498919e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470216320000e+08,2.470216930000e+08,4.255738e+01,8.352616e-01,3.909836e+01,8.005977e-01,9.187211e-01,5.363255e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900006
2.470217270000e+08,2.470217880000e+08,4.216393e+01,8.313916e-01,3.865574e+01,7.960532e-01,9.167963e-01,5.445933e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470217880000e+08,2.470218490000e+08,4.257377e+01,8.354225e-01,3.922951e+01,8.019394e-01,9.214478e-01,5.279327e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470218490000e+08,2.470219100000e+08,4.186885e+01,8.284773e-01,3.845901e+01,7.940250e-01,9.185591e-01,5.412081e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470219100000e+08,2.470219710000e+08,4.144262e+01,8.242495e-01,3.844262e+01,7.938558e-01,9.276108e-01,5.153845e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470219710000e+08,2.470220320000e+08,4.013115e+01,8.111027e-01,3.698361e+01,7.786454e-01,9.215686e-01,5.433792e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470220320000e+08,2.470220930000e+08,4.168853e+01,8.266912e-01,3.840984e+01,7.935171e-01,9.213527e-01,5.338037e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470220930000e+08,2.470221540000e+08,4.301639e+01,8.397540e-01,3.963934e+01,8.061175e-01,9.214939e-01,5.250686e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470221540000e+08,2.470222150000e+08,4.201639e+01,8.299357e-01,3.852459e+01,7.947016e-01,9.168943e-01,5.452565e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470222150000e+08,2.470222760000e+08,4.200000e+01,8.297738e-01,3.872131e+01,7.967280e-01,9.219360e-01,5.300127e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470222760000e+08,2.470223370000e+08,4.293443e+01,8.389536e-01,3.922951e+01,8.019394e-01,9.137075e-01,5.486841e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470223370000e+08,2.470223980000e+08,4.272131e+01,8.368688e-01,3.936066e+01,8.032787e-01,9.213354e-01,5.273650e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470223980000e+08,2.470224590000e+08,4.047541e+01,8.145743e-01,3.708197e+01,7.796801e-01,9.161604e-01,5.577631e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470224590000e+08,2.470225200000e+08,4.319672e+01,8.415123e-01,4.016393e+01,8.114340e-01,9.297913e-01,4.977348e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470225200000e+08,2.470225810000e+08,4.442623e+01,8.534042e-01,4.081967e+01,8.180311e-01,9.188192e-01,5.246348e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470225810000e+08,2.470226420000e+08,4.209836e+01,8.307449e-01,3.896721e+01,7.992539e-01,9.256231e-01,5.177722e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470226420000e+08,2.470227030000e+08,4.359016e+01,8.453359e-01,4.034426e+01,8.132536e-01,9.255359e-01,5.091091e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470227030000e+08,2.470227640000e+08,4.273771e+01,8.370293e-01,3.914754e+01,8.011011e-01,9.159954e-01,5.432849e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470227640000e+08,2.470228250000e+08,4.322951e+01,8.418316e-01,3.991803e+01,8.089462e-01,9.233978e-01,5.179169e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900007
2.470228560000e+08,2.470229170000e+08,4.249180e+01,8.346179e-01,3.896721e+01,7.992539e-01,9.170524e-01,5.417281e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470229170000e+08,2.470229780000e+08,4.375410e+01,8.469240e-01,4.004918e+01,8.102739e-01,9.153241e-01,5.388813e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470229780000e+08,2.470230390000e+08,4.229508e+01,8.326836e-01,3.875410e+01,7.970653e-01,9.162791e-01,5.452818e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470230390000e+08,2.470231000000e+08,4.255738e+01,8.352616e-01,3.908197e+01,8.004299e-01,9.183359e-01,5.374821e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470231000000e+08,2.470231610000e+08,4.272131e+01,8.368688e-01,3.918033e+01,8.014365e-01,9.171144e-01,5.400875e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470231610000e+08,2.470232220000e+08,4.129508e+01,8.227810e-01,3.795082e+01,7.887614e-01,9.190155e-01,5.435611e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470232220000e+08,2.470232830000e+08,4.257377e+01,8.354225e-01,3.881967e+01,7.977394e-01,9.118213e-01,5.564174e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470232830000e+08,2.470233440000e+08,4.262295e+01,8.359048e-01,3.962295e+01,8.059507e-01,9.296154e-01,5.016535e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470233440000e+08,2.470234050000e+08,4.290164e+01,8.386332e-01,3.929508e+01,8.026093e-01,9.159343e-01,5.424251e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470234050000e+08,2.470234660000e+08,4.224590e+01,8.321993e-01,3.878688e+01,7.974024e-01,9.181219e-01,5.401034e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470234660000e+08,2.470235270000e+08,4.327869e+01,8.423104e-01,3.960656e+01,8.057840e-01,9.151515e-01,5.423336e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470235270000e+08,2.470235880000e+08,4.232787e+01,8.330063e-01,3.891803e+01,7.987493e-01,9.194423e-01,5.355964e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470235880000e+08,2.470236490000e+08,4.311475e+01,8.407136e-01,3.927869e+01,8.024418e-01,9.110266e-01,5.551595e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470236490000e+08,2.470237100000e+08,4.150820e+01,8.249013e-01,3.785246e+01,7.877386e-01,9.119273e-01,5.632080e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470237100000e+08,2.470237710000e+08,4.162295e+01,8.260409e-01,3.824590e+01,7.918220e-01,9.188657e-01,5.418723e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470237710000e+08,2.470238320000e+08,4.332787e+01,8.427888e-01,3.955738e+01,8.052835e-01,9.129777e-01,5.482729e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470238320000e+08,2.470238930000e+08,4.293443e+01,8.389536e-01,3.942623e+01,8.039475e-01,9.182894e-01,5.352555e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470238930000e+08,2.470239540000e+08,4.232787e+01,8.330063e-01,3.900000e+01,7.995901e-01,9.213788e-01,5.296767e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900008
2.470239790000e+08,2.470240400000e+08,4.293443e+01,8.389536e-01,3.924590e+01,8.021069e-01,9.140893e-01,5.475833e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470240400000e+08,2.470241010000e+08,4.304918e+01,8.400739e-01,3.927869e+01,8.024418e-01,9.124143e-01,5.516521e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470241010000e+08,2.470241620000e+08,4.332787e+01,8.427888e-01,3.922951e+01,8.019394e-01,9.054105e-01,5.692402e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470241620000e+08,2.470242230000e+08,4.196721e+01,8.294499e-01,3.816393e+01,7.909729e-01,9.093750e-01,5.673819e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470242230000e+08,2.470242840000e+08,4.408197e+01,8.500913e-01,4.018033e+01,8.115996e-01,9.114913e-01,5.477393e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470242840000e+08,2.470243450000e+08,4.183607e+01,8.281528e-01,3.822951e+01,7.916523e-01,9.137931e-01,5.555903e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470243450000e+08,2.470244060000e+08,4.114754e+01,8.213098e-01,3.755738e+01,7.846621e-01,9.127490e-01,5.632796e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470244060000e+08,2.470244670000e+08,4.265574e+01,8.362263e-01,3.860656e+01,7.955466e-01,9.050730e-01,5.746229e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470244670000e+08,2.470245280000e+08,4.380328e+01,8.473998e-01,4.027869e+01,8.125924e-01,9.195359e-01,5.262197e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470245280000e+08,2.470245890000e+08,4.437705e+01,8.529318e-01,4.080328e+01,8.178669e-01,9.194680e-01,5.230080e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470245890000e+08,2.470246500000e+08,4.240984e+01,8.338125e-01,3.872131e+01,7.967280e-01,9.130267e-01,5.540341e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470246500000e+08,2.470247110000e+08,4.165574e+01,8.263661e-01,3.752459e+01,7.843196e-01,9.008265e-01,5.929474e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470247110000e+08,2.470247720000e+08,4.154099e+01,8.252271e-01,3.821312e+01,7.914824e-01,9.198895e-01,5.392737e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470247720000e+08,2.470248330000e+08,4.140984e+01,8.239234e-01,3.804918e+01,7.897829e-01,9.188440e-01,5.433309e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470248330000e+08,2.470248940000e+08,4.267213e+01,8.363869e-01,3.885246e+01,7.980762e-01,9.104879e-01,5.595526e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470248940000e+08,2.470249550000e+08,4.270492e+01,8.367082e-01,3.929508e+01,8.026093e-01,9.201536e-01,5.310728e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470249550000e+08,2.470250160000e+08,4.224590e+01,8.321993e-01,3.885246e+01,7.980762e-01,9.196740e-01,5.354115e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470250160000e+08,2.470250770000e+08,4.390164e+01,8.483508e-01,4.006557e+01,8.104398e-01,9.126214e-01,5.456857e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900009
2.470250980000e+08,2.470251590000e+08,4.180328e+01,8.278283e-01,3.765574e+01,7.856890e-01,9.007843e-01,5.920120e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470251590000e+08,2.470252200000e+08,4.222951e+01,8.320379e-01,3.880328e+01,7.975709e-01,9.188665e-01,5.379644e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470252200000e+08,2.470252810000e+08,4.424590e+01,8.516705e-01,4.040984e+01,8.139142e-01,9.133012e-01,5.416417e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470252810000e+08,2.470253420000e+08,4.157377e+01,8.255527e-01,3.783607e+01,7.875680e-01,9.100946e-01,5.680172e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470253420000e+08,2.470254030000e+08,4.342623e+01,8.437449e-01,3.991803e+01,8.089462e-01,9.192148e-01,5.294604e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470254030000e+08,2.470254640000e+08,4.172131e+01,8.270163e-01,3.839344e+01,7.933478e-01,9.202358e-01,5.370439e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470254640000e+08,2.470255250000e+08,4.257377e+01,8.354225e-01,3.868853e+01,7.963907e-01,9.087409e-01,5.650959e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470255250000e+08,2.470255860000e+08,4.162295e+01,8.260409e-01,3.809836e+01,7.902932e-01,9.153210e-01,5.525139e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470255860000e+08,2.470256470000e+08,4.132787e+01,8.231075e-01,3.801639e+01,7.894426e-01,9.198731e-01,5.407130e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470256470000e+08,2.470257080000e+08,4.255738e+01,8.352616e-01,3.914754e+01,8.011011e-01,9.198768e-01,5.328338e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470257080000e+08,2.470257690000e+08,4.255738e+01,8.352616e-01,3.913115e+01,8.009334e-01,9.194915e-01,5.340013e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470257690000e+08,2.470258300000e+08,4.255738e+01,8.352616e-01,3.901639e+01,7.997581e-01,9.167951e-01,5.420737e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470258300000e+08,2.470258910000e+08,4.288525e+01,8.384729e-01,3.936066e+01,8.032787e-01,9.178135e-01,5.369807e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470258910000e+08,2.470259520000e+08,4.331147e+01,8.426294e-01,3.936066e+01,8.032787e-01,9.087812e-01,5.601513e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470259520000e+08,2.470260130000e+08,4.219672e+01,8.317148e-01,3.847541e+01,7.941942e-01,9.118104e-01,5.589291e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470260130000e+08,2.470260740000e+08,4.183607e+01,8.281528e-01,3.850820e+01,7.945325e-01,9.204546e-01,5.356344e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470260740000e+08,2.470261350000e+08,4.313115e+01,8.408734e-01,3.955738e+01,8.052835e-01,9.171418e-01,5.374345e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470261350000e+08,2.470261960000e+08,4.181967e+01,8.279905e-01,3.800000e+01,7.892723e-01,9.086633e-01,5.703862e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900010
2.470262250000e+08,2.470262860000e+08,4.283607e+01,8.379920e-01,3.959016e+01,8.056172e-01,9.242250e-01,5.177046e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470262860000e+08,2.470263470000e+08,4.313115e+01,8.408734e-01,3.932787e+01,8.029441e-01,9.118206e-01,5.528125e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470263470000e+08,2.470264080000e+08,4.126229e+01,8.224543e-01,3.744262e+01,7.834625e-01,9.074295e-01,5.776985e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470264080000e+08,2.470264690000e+08,4.149180e+01,8.247384e-01,3.759016e+01,7.850046e-01,9.059660e-01,5.801660e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470264690000e+08,2.470265300000e+08,4.259016e+01,8.355833e-01,3.893443e+01,7.989175e-01,9.141647e-01,5.495732e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470265300000e+08,2.470265910000e+08,4.337705e+01,8.432670e-01,3.988525e+01,8.086140e-01,9.195011e-01,5.289031e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470265910000e+08,2.470266520000e+08,4.270492e+01,8.367082e-01,3.919672e+01,8.016042e-01,9.178503e-01,5.380034e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470266520000e+08,2.470267130000e+08,4.221312e+01,8.318763e-01,3.906557e+01,8.002620e-01,9.254369e-01,5.176625e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470267130000e+08,2.470267740000e+08,4.278688e+01,8.375108e-01,3.937705e+01,8.034460e-01,9.203065e-01,5.300995e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470267740000e+08,2.470268350000e+08,4.270492e+01,8.367082e-01,3.937705e+01,8.034460e-01,9.220729e-01,5.251978e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470268350000e+08,2.470268960000e+08,4.291803e+01,8.387934e-01,3.965574e+01,8.062841e-01,9.239878e-01,5.179525e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470268960000e+08,2.470269570000e+08,4.222951e+01,8.320379e-01,3.891803e+01,7.987493e-01,9.215838e-01,5.296601e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470269570000e+08,2.470270180000e+08,4.254099e+01,8.351007e-01,3.929508e+01,8.026093e-01,9.236994e-01,5.211473e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470270180000e+08,2.470270790000e+08,4.349180e+01,8.443817e-01,3.957377e+01,8.054504e-01,9.099133e-01,5.558553e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470270790000e+08,2.470271400000e+08,4.213115e+01,8.310683e-01,3.859016e+01,7.953777e-01,9.159533e-01,5.473063e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470271400000e+08,2.470272010000e+08,4.355738e+01,8.450180e-01,4.021312e+01,8.119307e-01,9.232217e-01,5.165073e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470272010000e+08,2.470272620000e+08,4.257377e+01,8.354225e-01,3.908197e+01,8.004299e-01,9.179823e-01,5.384372e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470272620000e+08,2.470273230000e+08,4.377049e+01,8.470827e-01,4.027869e+01,8.125924e-01,9.202247e-01,5.243551e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900011
2.470273460000e+08,2.470274070000e+08,4.218033e+01,8.315532e-01,3.883607e+01,7.979078e-01,9.207151e-01,5.326452e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470274070000e+08,2.470274680000e+08,4.237705e+01,8.334901e-01,3.896721e+01,7.992539e-01,9.195358e-01,5.350021e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470274680000e+08,2.470275290000e+08,4.209836e+01,8.307449e-01,3.855738e+01,7.950397e-01,9.158878e-01,5.477130e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470275290000e+08,2.470275900000e+08,4.139344e+01,8.237603e-01,3.832787e+01,7.926700e-01,9.259406e-01,5.211360e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470275900000e+08,2.470276510000e+08,4.198361e+01,8.296118e-01,3.855738e+01,7.950397e-01,9.183912e-01,5.409754e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470276510000e+08,2.470277120000e+08,4.304918e+01,8.400739e-01,3.952459e+01,8.049498e-01,9.181264e-01,5.350271e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470277120000e+08,2.470277730000e+08,4.255738e+01,8.352616e-01,3.913115e+01,8.009334e-01,9.194915e-01,5.340013e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470277730000e+08,2.470278340000e+08,4.234426e+01,8.331676e-01,3.855738e+01,7.950397e-01,9.105691e-01,5.614847e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470278340000e+08,2.470278950000e+08,4.198361e+01,8.296118e-01,3.849180e+01,7.943634e-01,9.168293e-01,5.456630e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470278950000e+08,2.470279560000e+08,4.155738e+01,8.253899e-01,3.813115e+01,7.906331e-01,9.175543e-01,5.462746e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470279560000e+08,2.470280170000e+08,4.145901e+01,8.244125e-01,3.824590e+01,7.918220e-01,9.224990e-01,5.316945e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470280170000e+08,2.470280780000e+08,4.259016e+01,8.355833e-01,3.937705e+01,8.034460e-01,9.245573e-01,5.181504e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470280780000e+08,2.470281390000e+08,4.296721e+01,8.392738e-01,3.940984e+01,8.037804e-01,9.172072e-01,5.382655e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470281390000e+08,2.470282000000e+08,4.121312e+01,8.219640e-01,3.773771e+01,7.865436e-01,9.156722e-01,5.542079e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470282000000e+08,2.470282610000e+08,4.413115e+01,8.505654e-01,4.032787e+01,8.130884e-01,9.138187e-01,5.408776e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470282610000e+08,2.470283220000e+08,4.227869e+01,8.325222e-01,3.875410e+01,7.970653e-01,9.166344e-01,5.443345e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
2.470283220000e+08,2.470283830000e+08,4.247541e+01,8.344569e-01,3.875410e+01,7.970653e-01,9.123890e-01,5.554379e-03,2.200000e+01,1.100000e+01,1.014000e+03,36285900012
