#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.470194660016e+08,2.470205929954e+08,1.126993849456e+03,47735,47676,43834,59,59,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.293436e+00,36285900005,0,0,0
6,2.470205950005e+08,2.470217238710e+08,1.128870452911e+03,47701,47646,43517,55,55,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.110620e+00,36285900006,0,0,0
7,2.470217270215e+08,2.470228529833e+08,1.125961721629e+03,47720,47649,43884,71,71,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.789706e+00,36285900007,0,0,0
8,2.470228560325e+08,2.470239759734e+08,1.119940954417e+03,47727,47657,43703,70,70,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.224799e+00,36285900008,0,0,0
9,2.470239790309e+08,2.470250959772e+08,1.116946256220e+03,47747,47682,43556,65,65,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.755814e+00,36285900009,0,0,0
10,2.470250980261e+08,2.470262229650e+08,1.124938858539e+03,47733,47672,43628,61,61,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.024867e+00,36285900010,0,0,0
11,2.470262250598e+08,2.470273429953e+08,1.117935558379e+03,47731,47689,43777,42,42,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.823949e+00,36285900011,0,0,0
12,2.470273460538e+08,2.470284729790e+08,1.126925233185e+03,47720,47661,43758,59,59,0,2,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.220741e+00,36285900012,0,0,0
13,2.470284760007e+08,2.470296019922e+08,1.125991555780e+03,47721,47651,43721,70,70,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.842058e+00,36285900013,0,0,0
14,2.470296050001e+08,2.470307339644e+08,1.128964356333e+03,47714,47665,43441,49,49,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.149557e+00,36285900014,0,0,0
15,2.470307370038e+08,2.470318669743e+08,1.129970528483e+03,47719,47659,43651,60,60,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.897439e+00,36285900015,0,0,0
16,2.470318690056e+08,2.470329979756e+08,1.128969995946e+03,47731,47678,43850,53,53,0,2,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.212389e+00,36285900016,0,0,0
17,2.470330000012e+08,2.470341339699e+08,1.133968665272e+03,47706,47652,43734,54,54,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.320704e+00,36285900017,0,0,0
18,2.470341370267e+08,2.470352719333e+08,1.134906627446e+03,47689,47623,43824,66,66,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.405809e+00,36285900018,0,0,0
19,2.470352750108e+08,2.470364069695e+08,1.131958682448e+03,47725,47678,43708,47,47,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.461604e+00,36285900019,0,0,0
20,2.470364090136e+08,2.470375519933e+08,1.142979620099e+03,47673,47626,43715,47,47,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.002618e+00,36285900020,0,0,0
21,2.470375550183e+08,2.470386899991e+08,1.134980801225e+03,47729,47679,43951,50,50,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.756161e+00,36285900021,0,0,0
22,2.470386920449e+08,2.470398229738e+08,1.130928866118e+03,47703,47640,43786,63,63,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.978799e+00,36285900022,0,0,0
23,2.470398260118e+08,2.470409679935e+08,1.141981738716e+03,47675,47631,43671,44,44,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.637795e+00,36285900023,0,0,0
24,2.470409710024e+08,2.470421109737e+08,1.139971231371e+03,47721,47652,43621,69,69,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.863278e+00,36285900024,0,0,0
25,2.470421130183e+08,2.470432559971e+08,1.142978811473e+03,47716,47658,43563,58,58,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.749126e+00,36285900025,0,0,0
26,2.470432580022e+08,2.470443979514e+08,1.139949135602e+03,47683,47635,43825,48,48,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.773006e+00,36285900026,0,0,0
27,2.470444010209e+08,2.470455419970e+08,1.140976039648e+03,47679,47621,43701,58,58,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.211029e+00,36285900027,0,0,0
28,2.470455450272e+08,2.470466929151e+08,1.147887872756e+03,47675,47622,43859,53,53,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.092256e+00,36285900028,0,0,0
29,2.470466960171e+08,2.470478479994e+08,1.151982297242e+03,47698,47647,43745,51,51,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.830008e+00,36285900029,0,0,0
30,2.470478500046e+08,2.470489949757e+08,1.144971079439e+03,47702,47652,43819,50,50,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.957242e+00,36285900030,0,0,0
31,2.470489970219e+08,2.470501329971e+08,1.135975178480e+03,47709,47655,43846,54,54,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.444152e+00,36285900031,0,0,0
32,2.470501350100e+08,2.470512779711e+08,1.142961126268e+03,47709,47651,43675,58,58,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.312936e+00,36285900032,0,0,0
33,2.470512800273e+08,2.470524189642e+08,1.138936908126e+03,47714,47647,43608,67,67,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.316667e+00,36285900033,0,0,0
34,2.470524210243e+08,2.470535679428e+08,1.146918518454e+03,47658,47608,43783,50,50,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.830139e+00,36285900034,0,0,0
35,2.470535710124e+08,2.470547159951e+08,1.144982790172e+03,47707,47650,43832,57,57,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.599478e+00,36285900035,0,0,0
36,2.470547180082e+08,2.470558549396e+08,1.136931329578e+03,47710,47662,43650,48,48,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.357644e+00,36285900036,0,0,0
37,2.470558570151e+08,2.470569899745e+08,1.132959451973e+03,47703,47642,43668,61,61,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.047623e+00,36285900037,0,0,0
38,2.470569930124e+08,2.470581279887e+08,1.134976290733e+03,47705,47641,43717,64,64,0,5,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.185511e+00,36285900038,0,0,0
39,2.470581310085e+08,2.470592659822e+08,1.134973696113e+03,47715,47664,43792,51,51,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.334504e+00,36285900039,0,0,0
40,2.470592680387e+08,2.470604009988e+08,1.132960133821e+03,47695,47620,43714,75,75,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.408290e+00,36285900040,0,0,0
41,2.470604040106e+08,2.470615309995e+08,1.126988889396e+03,47715,47653,43841,62,62,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.179078e+00,36285900041,0,0,0
42,2.470615340157e+08,2.470626659941e+08,1.131978400737e+03,47721,47659,43694,62,62,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.780229e+00,36285900042,0,0,0
43,2.470626690168e+08,2.470637969773e+08,1.127960502148e+03,47711,47662,43764,49,49,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.789197e+00,36285900043,0,0,0
44,2.470638000247e+08,2.470649319950e+08,1.131970285624e+03,47696,47633,43707,63,63,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.049425e+00,36285900044,0,0,0
45,2.470649350009e+08,2.470660609712e+08,1.125970252812e+03,47747,47676,43914,71,71,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.047916e+00,36285900045,0,0,0
46,2.470660630269e+08,2.470671979915e+08,1.134964552462e+03,47713,47653,43703,60,60,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.083627e+00,36285900046,0,0,0
47,2.470672010006e+08,2.470683309472e+08,1.129946554542e+03,47710,47643,43737,67,67,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.239611e+00,36285900047,0,0,0
48,2.470683340096e+08,2.470694549194e+08,1.120909837067e+03,47725,47644,43699,81,81,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.911766e+00,36285900048,0,0,0
49,2.470694580049e+08,2.470705909654e+08,1.132960448474e+03,47712,47642,43692,70,70,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.896824e+00,36285900049,0,0,0
50,2.470705940024e+08,2.470717199627e+08,1.125960308939e+03,47745,47679,43625,66,66,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.433895e+00,36285900050,0,0,0
51,2.470717220839e+08,2.470728429902e+08,1.120906328559e+03,47735,47667,43776,68,68,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.586453e+00,36285900051,0,0,0
52,2.470728460213e+08,2.470739799893e+08,1.133968068063e+03,47721,47662,43778,59,59,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.838766e+00,36285900052,0,0,0
53,2.470739820031e+08,2.470751119783e+08,1.129975136191e+03,47732,47676,43680,56,56,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.825819e+00,36285900053,0,0,0
54,2.470751140118e+08,2.470762529631e+08,1.138951373845e+03,47717,47650,43632,67,67,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285900054,0,0,0
55,2.470762550240e+08,2.470773969899e+08,1.141965964258e+03,47702,47638,43825,64,64,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285900055,0,0,0
56,2.470773990197e+08,2.470785339977e+08,1.134977958500e+03,47698,47647,43697,51,51,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,7.000000e+00,36285900056,0,0,0
57,2.470785370077e+08,2.470796699792e+08,1.132971450746e+03,47692,47643,43771,49,49,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.876542e+00,36285900057,0,0,0
58,2.470796730440e+08,2.470808119568e+08,1.138912765890e+03,47682,47626,43711,56,56,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.402630e+00,36285900058,0,0,0
59,2.470808150181e+08,2.470819549727e+08,1.139954601973e+03,47713,47658,43718,55,55,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.511834e+00,36285900059,0,0,0
60,2.470819580191e+08,2.470831049941e+08,1.146975002229e+03,47673,47608,43637,65,65,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.907665e+00,36285900060,0,0,0
61,2.470831080172e+08,2.470842509871e+08,1.142969912171e+03,47693,47638,43647,55,55,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.581292e+00,36285900061,0,0,0
62,2.470842530510e+08,2.470853979862e+08,1.144935165614e+03,47692,47617,43663,75,75,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.504362e+00,36285900062,0,0,0
63,2.470854010060e+08,2.470865489621e+08,1.147956050903e+03,47679,47620,43473,59,59,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.693645e+00,36285900063,0,0,0
64,2.470865520162e+08,2.470876909763e+08,1.138960168391e+03,47687,47619,43597,68,68,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.866665e+00,36285900064,0,0,0
65,2.470876940091e+08,2.470888359991e+08,1.141990043312e+03,47709,47640,43510,69,69,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.874015e+00,36285900065,0,0,0
66,2.470888380143e+08,2.470899809907e+08,1.142976414114e+03,47704,47656,43571,48,48,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.932693e+00,36285900066,0,0,0
67,2.470899830010e+08,2.470911329988e+08,1.149997849703e+03,47671,47608,43606,63,63,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.808863e+00,36285900067,0,0,0
68,2.470911360103e+08,2.470922849919e+08,1.148981617272e+03,47694,47624,43754,70,70,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.432173e+00,36285900068,0,0,0
69,2.470922870068e+08,2.470934359444e+08,1.148937575459e+03,47673,47604,43680,69,69,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.893912e+00,36285900069,0,0,0
70,2.470934390206e+08,2.470945879675e+08,1.148946880013e+03,47672,47592,43646,80,80,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.110436e+00,36285900070,0,0,0
71,2.470945910311e+08,2.470957419917e+08,1.150960565865e+03,47658,47590,43536,68,68,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.218752e+00,36285900071,0,0,0
72,2.470957450421e+08,2.470968989787e+08,1.153936641842e+03,47661,47597,43731,64,64,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.096971e+00,36285900072,0,0,0
73,2.470969020628e+08,2.470980529738e+08,1.150910999626e+03,47665,47596,43688,69,69,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.317708e+00,36285900073,0,0,0
74,2.470980560346e+08,2.470992079312e+08,1.151896635652e+03,47674,47609,43729,65,65,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.447529e+00,36285900074,0,0,0
75,2.470992100278e+08,2.471003609960e+08,1.150968179762e+03,47660,47594,43688,66,66,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.732638e+00,36285900075,0,0,0
76,2.471003640070e+08,2.471015059938e+08,1.141986849219e+03,47708,47645,43742,63,63,0,1,e,S,2014,10,30,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.917758e+00,36285900076,0,0,0
1,2.471015090184e+08,2.471026619970e+08,1.152978535265e+03,47665,47598,43800,67,67,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.079724e+00,36285900001,0,0,0
2,2.471026650018e+08,2.471038149981e+08,1.149996268719e+03,47659,47582,43610,77,77,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.370984e+00,36285900002,0,0,0
3,2.471038180495e+08,2.471049749801e+08,1.156930652350e+03,47682,47620,43804,62,62,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.443007e+00,36285900003,0,0,0
4,2.471049770324e+08,2.471061259990e+08,1.148966571659e+03,47655,47582,43730,73,73,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.303482e+00,36286000004,0,0,0
5,2.471061290197e+08,2.471072809986e+08,1.151978892058e+03,47678,47616,43776,62,62,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.159583e+00,36286000005,0,0,0
6,2.471072830290e+08,2.471084319834e+08,1.148954433799e+03,47702,47627,43602,75,75,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.395654e+00,36286000006,0,0,0
7,2.471084340035e+08,2.471095879695e+08,1.153965990186e+03,47676,47627,43735,49,49,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.488307e+00,36286000007,0,0,0
8,2.471095900183e+08,2.471107339748e+08,1.143956581205e+03,47693,47633,43633,60,60,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.903934e+00,36286000008,0,0,0
9,2.471107370328e+08,2.471118839849e+08,1.146952169716e+03,47666,47621,43688,45,45,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.011328e+00,36286000009,0,0,0
10,2.471118870268e+08,2.471130339886e+08,1.146961714953e+03,47669,47609,43529,60,60,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.544426e+00,36286000010,0,0,0
11,2.471130370213e+08,2.471141809839e+08,1.143962623507e+03,47679,47617,43648,62,62,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.731879e+00,36286000011,0,0,0
12,2.471141840014e+08,2.471153369943e+08,1.152992903829e+03,47686,47621,43674,65,65,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.500869e+00,36286000012,0,0,0
13,2.471153390458e+08,2.471164979746e+08,1.158928792506e+03,47665,47603,43671,62,62,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.788791e+00,36286000013,0,0,0
14,2.471165010168e+08,2.471176509926e+08,1.149975782782e+03,47675,47608,43657,67,67,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.978280e+00,36286000014,0,0,0
15,2.471176530109e+08,2.471188159877e+08,1.162976783097e+03,47642,47589,43611,53,53,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.126290e+00,36286000015,0,0,0
16,2.471188190100e+08,2.471199679946e+08,1.148984596699e+03,47677,47606,43744,71,71,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.377390e+00,36286000016,0,0,0
17,2.471199710432e+08,2.471211299843e+08,1.158941050440e+03,47664,47602,43748,62,62,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.432759e+00,36286000017,0,0,0
18,2.471211320165e+08,2.471222869947e+08,1.154978195220e+03,47654,47592,43683,62,62,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.624566e+00,36286000018,0,0,0
19,2.471222900043e+08,2.471234569924e+08,1.166988093525e+03,47636,47591,43754,45,45,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.849316e+00,36286000019,0,0,0
31,2.471362871197e+08,2.471374529999e+08,1.165880209982e+03,47636,47577,43510,59,59,0,2,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.244212e+00,36286000031,0,0,0
32,2.471374560017e+08,2.471386129970e+08,1.156995308757e+03,47687,47628,43704,59,59,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.078585e+00,36286000032,0,0,0
33,2.471386150064e+08,2.471397729865e+08,1.157980078429e+03,47673,47614,43808,59,59,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.862813e+00,36286000033,0,0,0
34,2.471397750224e+08,2.471409459790e+08,1.170956611991e+03,47620,47565,43630,55,55,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.258529e+00,36286000034,0,0,0
35,2.471409490049e+08,2.471421099638e+08,1.160958934784e+03,47679,47618,43772,61,61,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,3.993115e+00,36286000035,0,0,0
36,2.471421120258e+08,2.471432749841e+08,1.162958289713e+03,47674,47610,43698,64,64,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,4.249999e+00,36286000036,0,0,0
37,2.471432770231e+08,2.471444319433e+08,1.154920175225e+03,47689,47617,43697,72,72,0,4,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.454469e+00,36286000037,0,0,0
38,2.471444350054e+08,2.471455829602e+08,1.147954822570e+03,47689,47626,43459,63,63,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.396865e+00,36286000038,0,0,0
39,2.471455850034e+08,2.471467219960e+08,1.136992651999e+03,47709,47648,43743,61,61,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.239015e+00,36286000039,0,0,0
40,2.471467240063e+08,2.471478699895e+08,1.145983170122e+03,47683,47627,43713,56,56,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,6.273758e+00,36286000040,0,0,0
41,2.471478730148e+08,2.471490199384e+08,1.146923566133e+03,47687,47624,43670,63,63,0,1,e,S,2014,10,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431615e+01,8.478167e+00,3.300000e+01,5.749127e+00,36286000041,0,0,0
