#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572962230000e+08,2.572962840000e+08,2.121312e+01,5.897084e-01,1.921312e+01,5.612211e-01,9.057187e-01,8.123484e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572962840000e+08,2.572963450000e+08,2.101639e+01,5.869676e-01,1.916393e+01,5.605024e-01,9.118565e-01,7.917981e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572963450000e+08,2.572964060000e+08,2.165574e+01,5.958289e-01,1.954098e+01,5.659894e-01,9.023467e-01,8.167303e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572964060000e+08,2.572964670000e+08,2.140984e+01,5.924364e-01,1.940984e+01,5.640869e-01,9.065850e-01,8.052691e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572964670000e+08,2.572965280000e+08,2.144262e+01,5.928899e-01,1.944262e+01,5.645632e-01,9.067279e-01,8.041009e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572965280000e+08,2.572965890000e+08,2.113115e+01,5.885680e-01,1.891803e+01,5.568947e-01,8.952677e-01,8.528848e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572965890000e+08,2.572966500000e+08,2.042623e+01,5.786676e-01,1.845902e+01,5.500971e-01,9.036918e-01,8.357622e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572966500000e+08,2.572967110000e+08,2.180328e+01,5.978552e-01,1.988525e+01,5.709532e-01,9.120301e-01,7.766866e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572967110000e+08,2.572967720000e+08,2.226229e+01,6.041156e-01,1.991803e+01,5.714238e-01,8.946981e-01,8.329262e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572967720000e+08,2.572968330000e+08,2.185246e+01,5.985290e-01,1.963935e+01,5.674121e-01,8.987247e-01,8.263235e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572968330000e+08,2.572968940000e+08,2.162295e+01,5.953777e-01,1.950820e+01,5.655144e-01,9.021986e-01,8.179018e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572968940000e+08,2.572969550000e+08,2.104918e+01,5.874254e-01,1.904918e+01,5.588216e-01,9.049844e-01,8.183432e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572969550000e+08,2.572970160000e+08,2.026229e+01,5.763409e-01,1.839344e+01,5.491192e-01,9.077670e-01,8.230404e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572970160000e+08,2.572970770000e+08,2.111475e+01,5.883396e-01,1.929508e+01,5.624170e-01,9.138198e-01,7.819446e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572970770000e+08,2.572971380000e+08,2.036065e+01,5.777380e-01,1.832787e+01,5.481395e-01,9.001610e-01,8.506469e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572971380000e+08,2.572971990000e+08,2.211475e+01,6.021104e-01,1.959016e+01,5.667012e-01,8.858414e-01,8.658175e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572971990000e+08,2.572972600000e+08,2.124590e+01,5.901639e-01,1.937705e+01,5.636103e-01,9.120370e-01,7.867808e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572972600000e+08,2.572973210000e+08,2.257377e+01,6.083271e-01,2.062295e+01,5.814475e-01,9.135802e-01,7.572040e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572973210000e+08,2.572973820000e+08,2.068852e+01,5.823711e-01,1.855738e+01,5.515608e-01,8.969889e-01,8.556690e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572973820000e+08,2.572974430000e+08,2.095082e+01,5.860512e-01,1.896721e+01,5.576181e-01,9.053208e-01,8.189607e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572974430000e+08,2.572975040000e+08,2.037705e+01,5.779706e-01,1.832787e+01,5.481395e-01,8.994368e-01,8.530397e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572975040000e+08,2.572975650000e+08,2.208197e+01,6.016639e-01,1.991803e+01,5.714238e-01,9.020045e-01,8.100721e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572975650000e+08,2.572976260000e+08,2.152459e+01,5.940220e-01,1.955738e+01,5.662268e-01,9.086062e-01,7.952685e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572976260000e+08,2.572976870000e+08,2.072131e+01,5.828324e-01,1.855738e+01,5.515608e-01,8.955696e-01,8.601804e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572976870000e+08,2.572977480000e+08,2.137705e+01,5.919826e-01,1.944262e+01,5.645632e-01,9.095092e-01,7.944508e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572977480000e+08,2.572978090000e+08,2.100000e+01,5.867387e-01,1.922951e+01,5.614604e-01,9.156908e-01,7.763137e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572978090000e+08,2.572978700000e+08,2.103279e+01,5.871965e-01,1.919672e+01,5.609816e-01,9.127046e-01,7.880386e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572978700000e+08,2.572979310000e+08,2.088525e+01,5.851334e-01,1.888525e+01,5.564119e-01,9.042386e-01,8.244266e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572979310000e+08,2.572979920000e+08,2.149180e+01,5.935694e-01,1.947541e+01,5.650390e-01,9.061785e-01,8.052983e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572979920000e+08,2.572980530000e+08,2.075410e+01,5.832934e-01,1.908197e+01,5.593023e-01,9.194313e-01,7.649377e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572980530000e+08,2.572981140000e+08,2.160656e+01,5.951520e-01,1.952459e+01,5.657519e-01,9.036419e-01,8.128017e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572981140000e+08,2.572981750000e+08,2.219672e+01,6.032252e-01,2.039344e+01,5.782030e-01,9.187592e-01,7.424694e-03,2.000000e+01,1.600000e+01,1.007000e+03,20297700001
2.572982250000e+08,2.572982860000e+08,2.068852e+01,5.823711e-01,1.880328e+01,5.552031e-01,9.088748e-01,8.101054e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572982860000e+08,2.572983470000e+08,2.165574e+01,5.958289e-01,1.959016e+01,5.667012e-01,9.046177e-01,8.081928e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572983470000e+08,2.572984080000e+08,2.150820e+01,5.937958e-01,1.954098e+01,5.659894e-01,9.085366e-01,7.958440e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572984080000e+08,2.572984690000e+08,2.124590e+01,5.901639e-01,1.924590e+01,5.616997e-01,9.058642e-01,8.111600e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572984690000e+08,2.572985300000e+08,2.119672e+01,5.894805e-01,1.914754e+01,5.602625e-01,9.033256e-01,8.218236e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572985300000e+08,2.572985910000e+08,2.114754e+01,5.887962e-01,1.901639e+01,5.583405e-01,8.992248e-01,8.381390e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572985910000e+08,2.572986520000e+08,2.193443e+01,5.996505e-01,1.986885e+01,5.707179e-01,9.058296e-01,7.984586e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572986520000e+08,2.572987130000e+08,2.149180e+01,5.935694e-01,1.947541e+01,5.650390e-01,9.061785e-01,8.052983e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572987130000e+08,2.572987740000e+08,2.131148e+01,5.910739e-01,1.921312e+01,5.612211e-01,9.015385e-01,8.263303e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572987740000e+08,2.572988350000e+08,2.185246e+01,5.985290e-01,1.990164e+01,5.711886e-01,9.107277e-01,7.809759e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572988350000e+08,2.572988960000e+08,2.008197e+01,5.737705e-01,1.826229e+01,5.471581e-01,9.093878e-01,8.201625e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572988960000e+08,2.572989570000e+08,2.122951e+01,5.899362e-01,1.919672e+01,5.609816e-01,9.042471e-01,8.176824e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572989570000e+08,2.572990180000e+08,2.208197e+01,6.016639e-01,2.031148e+01,5.770399e-01,9.198218e-01,7.399395e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572990180000e+08,2.572990790000e+08,2.029508e+01,5.768069e-01,1.850820e+01,5.508294e-01,9.119548e-01,8.053400e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572990790000e+08,2.572991400000e+08,2.103279e+01,5.871965e-01,1.896721e+01,5.576181e-01,9.017926e-01,8.308297e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572991400000e+08,2.572992010000e+08,2.191803e+01,5.994264e-01,1.959016e+01,5.667012e-01,8.937921e-01,8.426185e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572992010000e+08,2.572992620000e+08,2.150820e+01,5.937958e-01,1.949180e+01,5.652767e-01,9.062500e-01,8.047162e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572992620000e+08,2.572993230000e+08,2.124590e+01,5.901639e-01,1.947541e+01,5.650390e-01,9.166667e-01,7.677371e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572993230000e+08,2.572993840000e+08,2.183607e+01,5.983045e-01,1.973771e+01,5.688312e-01,9.039039e-01,8.075360e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572993840000e+08,2.572994450000e+08,2.121312e+01,5.897084e-01,1.922951e+01,5.614604e-01,9.064915e-01,8.093572e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572994450000e+08,2.572995060000e+08,2.031148e+01,5.770399e-01,1.847541e+01,5.503413e-01,9.096045e-01,8.146366e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572995060000e+08,2.572995670000e+08,2.044262e+01,5.788997e-01,1.870492e+01,5.537490e-01,9.149960e-01,7.897618e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572995670000e+08,2.572996280000e+08,2.083607e+01,5.844441e-01,1.873771e+01,5.542341e-01,8.992919e-01,8.441309e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572996280000e+08,2.572996890000e+08,2.109836e+01,5.881112e-01,1.908197e+01,5.593023e-01,9.044289e-01,8.195232e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572996890000e+08,2.572997500000e+08,2.104918e+01,5.874254e-01,1.940984e+01,5.640869e-01,9.221184e-01,7.478739e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572997500000e+08,2.572998110000e+08,2.159016e+01,5.949261e-01,1.944262e+01,5.645632e-01,9.005315e-01,8.247063e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572998110000e+08,2.572998720000e+08,2.081967e+01,5.842141e-01,1.875410e+01,5.544766e-01,9.007874e-01,8.388662e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572998720000e+08,2.572999330000e+08,2.088525e+01,5.851334e-01,1.919672e+01,5.609816e-01,9.191523e-01,7.637355e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572999330000e+08,2.572999940000e+08,2.168852e+01,5.962797e-01,1.983607e+01,5.702468e-01,9.145880e-01,7.684086e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.572999940000e+08,2.573000550000e+08,2.180328e+01,5.978552e-01,1.949180e+01,5.652767e-01,8.939850e-01,8.441566e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.573000550000e+08,2.573001160000e+08,2.121312e+01,5.897084e-01,1.931148e+01,5.626559e-01,9.103555e-01,7.941457e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.573001160000e+08,2.573001770000e+08,2.173771e+01,5.969555e-01,1.959016e+01,5.667012e-01,9.012066e-01,8.194159e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297700002
2.573002260000e+08,2.573002870000e+08,2.193443e+01,5.996505e-01,1.986885e+01,5.707179e-01,9.058296e-01,7.984586e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573002870000e+08,2.573003480000e+08,2.188525e+01,5.989779e-01,1.981967e+01,5.700111e-01,9.056180e-01,8.001596e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573003480000e+08,2.573004090000e+08,1.950820e+01,5.655144e-01,1.804918e+01,5.439560e-01,9.252101e-01,7.625500e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573004090000e+08,2.573004700000e+08,2.063935e+01,5.816786e-01,1.896721e+01,5.576181e-01,9.189833e-01,7.690032e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573004700000e+08,2.573005310000e+08,2.039344e+01,5.782030e-01,1.863935e+01,5.527775e-01,9.139872e-01,7.949531e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573005310000e+08,2.573005920000e+08,2.134426e+01,5.915285e-01,1.945902e+01,5.648011e-01,9.116743e-01,7.864260e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573005920000e+08,2.573006530000e+08,2.036065e+01,5.777380e-01,1.852459e+01,5.510733e-01,9.098229e-01,8.127665e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573006530000e+08,2.573007140000e+08,2.085246e+01,5.846739e-01,1.878688e+01,5.549610e-01,9.009434e-01,8.376198e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573007140000e+08,2.573007750000e+08,2.044262e+01,5.788997e-01,1.863935e+01,5.527775e-01,9.117883e-01,8.031134e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573007750000e+08,2.573008360000e+08,2.109836e+01,5.881112e-01,1.926229e+01,5.619389e-01,9.129759e-01,7.857061e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573008360000e+08,2.573008970000e+08,2.008197e+01,5.737705e-01,1.818033e+01,5.459287e-01,9.053061e-01,8.365477e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573008970000e+08,2.573009580000e+08,2.229508e+01,6.045603e-01,2.039344e+01,5.782030e-01,9.147059e-01,7.574097e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573009580000e+08,2.573010190000e+08,2.047541e+01,5.793638e-01,1.890164e+01,5.566533e-01,9.231385e-01,7.537141e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573010190000e+08,2.573010800000e+08,2.078688e+01,5.837539e-01,1.898361e+01,5.578590e-01,9.132492e-01,7.904452e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573010800000e+08,2.573011410000e+08,2.139344e+01,5.922096e-01,1.978688e+01,5.695394e-01,9.249042e-01,7.295429e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573011410000e+08,2.573012020000e+08,2.216393e+01,6.027796e-01,2.019672e+01,5.754075e-01,9.112426e-01,7.734477e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573012020000e+08,2.573012630000e+08,2.126229e+01,5.903916e-01,1.936065e+01,5.633718e-01,9.105628e-01,7.923992e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573012630000e+08,2.573013240000e+08,2.198361e+01,6.003224e-01,1.960656e+01,5.669382e-01,8.918718e-01,8.480206e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573013240000e+08,2.573013850000e+08,2.090164e+01,5.853630e-01,1.895082e+01,5.573770e-01,9.066667e-01,8.146800e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573013850000e+08,2.573014460000e+08,2.254098e+01,6.078851e-01,2.059016e+01,5.809851e-01,9.134545e-01,7.582533e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573014460000e+08,2.573015070000e+08,2.040984e+01,5.784354e-01,1.862295e+01,5.525344e-01,9.124498e-01,8.010293e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573015070000e+08,2.573015680000e+08,2.055738e+01,5.805223e-01,1.868852e+01,5.535063e-01,9.090909e-01,8.118176e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573015680000e+08,2.573016290000e+08,2.118033e+01,5.892525e-01,1.929508e+01,5.624170e-01,9.109907e-01,7.922156e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573016290000e+08,2.573016900000e+08,2.204918e+01,6.012170e-01,2.001639e+01,5.728329e-01,9.078067e-01,7.888333e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573016900000e+08,2.573017510000e+08,2.132787e+01,5.913013e-01,1.952459e+01,5.657519e-01,9.154497e-01,7.713229e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573017510000e+08,2.573018120000e+08,2.211475e+01,6.021104e-01,2.013115e+01,5.744727e-01,9.103040e-01,7.779898e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573018120000e+08,2.573018730000e+08,2.118033e+01,5.892525e-01,1.926229e+01,5.619389e-01,9.094427e-01,7.983956e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573018730000e+08,2.573019340000e+08,2.070492e+01,5.826018e-01,1.878688e+01,5.549610e-01,9.073634e-01,8.157935e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573019340000e+08,2.573019950000e+08,2.196721e+01,6.000986e-01,2.003279e+01,5.730675e-01,9.119403e-01,7.741399e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573019950000e+08,2.573020560000e+08,2.183607e+01,5.983045e-01,1.968852e+01,5.681220e-01,9.016517e-01,8.159259e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573020560000e+08,2.573021170000e+08,2.049180e+01,5.795957e-01,1.870492e+01,5.537490e-01,9.128000e-01,7.979782e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573021170000e+08,2.573021780000e+08,2.116393e+01,5.890244e-01,1.949180e+01,5.652767e-01,9.209915e-01,7.507609e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800003
2.573022390000e+08,2.573023000000e+08,2.140984e+01,5.924364e-01,1.962295e+01,5.671752e-01,9.165391e-01,7.653243e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573023000000e+08,2.573023610000e+08,2.013115e+01,5.744727e-01,1.824590e+01,5.469124e-01,9.063518e-01,8.313787e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573023610000e+08,2.573024220000e+08,2.186885e+01,5.987535e-01,1.967213e+01,5.678855e-01,8.995502e-01,8.230180e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573024220000e+08,2.573024830000e+08,2.077049e+01,5.835237e-01,1.890164e+01,5.566533e-01,9.100237e-01,8.039001e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573024830000e+08,2.573025440000e+08,2.204918e+01,6.012170e-01,2.006557e+01,5.735362e-01,9.100372e-01,7.801893e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573025440000e+08,2.573026050000e+08,2.098361e+01,5.865096e-01,1.926229e+01,5.619389e-01,9.179688e-01,7.670057e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573026050000e+08,2.573026660000e+08,2.142623e+01,5.926632e-01,1.963935e+01,5.674121e-01,9.166029e-01,7.647655e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573026660000e+08,2.573027270000e+08,2.175410e+01,5.971805e-01,1.973771e+01,5.688312e-01,9.073097e-01,7.960849e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573027270000e+08,2.573027880000e+08,2.026229e+01,5.763409e-01,1.834426e+01,5.483845e-01,9.053398e-01,8.326842e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573027880000e+08,2.573028490000e+08,2.075410e+01,5.832934e-01,1.890164e+01,5.566533e-01,9.107425e-01,8.013150e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573028490000e+08,2.573029100000e+08,2.114754e+01,5.887962e-01,1.918033e+01,5.607420e-01,9.069768e-01,8.087214e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573029100000e+08,2.573029710000e+08,2.142623e+01,5.926632e-01,1.968852e+01,5.681220e-01,9.188982e-01,7.551115e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573029710000e+08,2.573030320000e+08,2.096721e+01,5.862805e-01,1.891803e+01,5.568947e-01,9.022674e-01,8.303326e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573030320000e+08,2.573030930000e+08,2.091803e+01,5.855925e-01,1.890164e+01,5.566533e-01,9.036050e-01,8.262113e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573030930000e+08,2.573031540000e+08,2.196721e+01,6.000986e-01,1.995082e+01,5.718939e-01,9.082090e-01,7.887523e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573031540000e+08,2.573032150000e+08,2.098361e+01,5.865096e-01,1.914754e+01,5.602625e-01,9.125000e-01,7.897969e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573032150000e+08,2.573032760000e+08,2.073771e+01,5.830629e-01,1.878688e+01,5.549610e-01,9.059289e-01,8.207861e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573032760000e+08,2.573033370000e+08,2.057377e+01,5.807537e-01,1.862295e+01,5.525344e-01,9.051793e-01,8.269840e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573033370000e+08,2.573033980000e+08,2.101639e+01,5.869676e-01,1.936065e+01,5.633718e-01,9.212168e-01,7.524083e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573033980000e+08,2.573034590000e+08,2.114754e+01,5.887962e-01,1.914754e+01,5.602625e-01,9.054264e-01,8.147356e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573034590000e+08,2.573035200000e+08,2.101639e+01,5.869676e-01,1.893443e+01,5.571359e-01,9.009361e-01,8.343739e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573035200000e+08,2.573035810000e+08,2.109836e+01,5.881112e-01,1.932787e+01,5.628946e-01,9.160839e-01,7.728601e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573035810000e+08,2.573036420000e+08,2.109836e+01,5.881112e-01,1.893443e+01,5.571359e-01,8.974359e-01,8.456879e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573036420000e+08,2.573037030000e+08,2.200000e+01,6.005462e-01,2.008197e+01,5.737705e-01,9.128167e-01,7.700735e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573037030000e+08,2.573037640000e+08,2.093443e+01,5.858219e-01,1.903279e+01,5.585811e-01,9.091621e-01,8.041902e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573037640000e+08,2.573038250000e+08,2.001639e+01,5.728329e-01,1.826229e+01,5.471581e-01,9.123669e-01,8.092095e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573038250000e+08,2.573038860000e+08,2.055738e+01,5.805223e-01,1.865574e+01,5.530206e-01,9.074960e-01,8.181892e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573038860000e+08,2.573039470000e+08,2.242623e+01,6.063358e-01,2.045902e+01,5.791318e-01,9.122807e-01,7.648369e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573039470000e+08,2.573040080000e+08,2.154098e+01,5.942482e-01,1.950820e+01,5.655144e-01,9.056317e-01,8.064757e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573040080000e+08,2.573040690000e+08,2.075410e+01,5.832934e-01,1.891803e+01,5.568947e-01,9.115324e-01,7.981073e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573040690000e+08,2.573041300000e+08,2.147541e+01,5.933430e-01,1.959016e+01,5.667012e-01,9.122137e-01,7.818545e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573041300000e+08,2.573041910000e+08,2.206557e+01,6.014405e-01,2.034426e+01,5.775054e-01,9.219911e-01,7.309924e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800004
2.573042480000e+08,2.573043090000e+08,2.011475e+01,5.742387e-01,1.826229e+01,5.471581e-01,9.079055e-01,8.254960e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573043090000e+08,2.573043700000e+08,2.227869e+01,6.043380e-01,1.993443e+01,5.716589e-01,8.947756e-01,8.323493e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573043700000e+08,2.573044310000e+08,2.150820e+01,5.937958e-01,1.970492e+01,5.683585e-01,9.161586e-01,7.651521e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573044310000e+08,2.573044920000e+08,2.108197e+01,5.878827e-01,1.896721e+01,5.576181e-01,8.996890e-01,8.377223e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573044920000e+08,2.573045530000e+08,2.036065e+01,5.777380e-01,1.862295e+01,5.525344e-01,9.146538e-01,7.927928e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573045530000e+08,2.573046140000e+08,2.006557e+01,5.735362e-01,1.839344e+01,5.491192e-01,9.166667e-01,7.899950e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573046140000e+08,2.573046750000e+08,2.137705e+01,5.919826e-01,1.977049e+01,5.693035e-01,9.248466e-01,7.300796e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573046750000e+08,2.573047360000e+08,2.126229e+01,5.903916e-01,1.900000e+01,5.580999e-01,8.936006e-01,8.561921e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573047360000e+08,2.573047970000e+08,2.175410e+01,5.971805e-01,1.972131e+01,5.685949e-01,9.065561e-01,7.989826e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573047970000e+08,2.573048580000e+08,2.122951e+01,5.899362e-01,1.913115e+01,5.600227e-01,9.011583e-01,8.293461e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573048580000e+08,2.573049190000e+08,2.139344e+01,5.922096e-01,1.949180e+01,5.652767e-01,9.111111e-01,7.877786e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573049190000e+08,2.573049800000e+08,2.121312e+01,5.897084e-01,1.936065e+01,5.633718e-01,9.126739e-01,7.848067e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573049800000e+08,2.573050410000e+08,2.026229e+01,5.763409e-01,1.850820e+01,5.508294e-01,9.134304e-01,7.998549e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573050410000e+08,2.573051020000e+08,2.227869e+01,6.043380e-01,2.003279e+01,5.730675e-01,8.991906e-01,8.167077e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
2.573051020000e+08,2.573051630000e+08,2.108197e+01,5.878827e-01,1.929508e+01,5.624170e-01,9.152411e-01,7.766762e-03,2.000000e+01,1.600000e+01,1.008000e+03,20297800005
