#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.466337050000e+08,3.466337660000e+08,2.463935e+01,6.355499e-01,2.216393e+01,6.027796e-01,8.995343e-01,7.754223e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466337660000e+08,3.466338270000e+08,2.539344e+01,6.452023e-01,2.270492e+01,6.100916e-01,8.941252e-01,7.817533e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466338270000e+08,3.466338880000e+08,2.586885e+01,6.512139e-01,2.334426e+01,6.186217e-01,9.024081e-01,7.470589e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466338880000e+08,3.466339490000e+08,2.585246e+01,6.510075e-01,2.314754e+01,6.160097e-01,8.953710e-01,7.707469e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466339490000e+08,3.466340100000e+08,2.322951e+01,6.170993e-01,2.085246e+01,5.846739e-01,8.976712e-01,8.051424e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466340100000e+08,3.466340710000e+08,2.442623e+01,6.327954e-01,2.216393e+01,6.027796e-01,9.073825e-01,7.510148e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466340710000e+08,3.466341320000e+08,2.490164e+01,6.389238e-01,2.236065e+01,6.054487e-01,8.979592e-01,7.766698e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466341320000e+08,3.466341930000e+08,2.465574e+01,6.357613e-01,2.180328e+01,5.978552e-01,8.843085e-01,8.247620e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466341930000e+08,3.466342540000e+08,2.593443e+01,6.520388e-01,2.298361e+01,6.138244e-01,8.862200e-01,7.983632e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466342540000e+08,3.466343150000e+08,2.481967e+01,6.378713e-01,2.224590e+01,6.038932e-01,8.963012e-01,7.835214e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466343150000e+08,3.466343760000e+08,2.565574e+01,6.485260e-01,2.277049e+01,6.109720e-01,8.875399e-01,7.986123e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466343760000e+08,3.466344370000e+08,2.654098e+01,6.596196e-01,2.400000e+01,6.272501e-01,9.042619e-01,7.312504e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466344370000e+08,3.466344980000e+08,2.622951e+01,6.557377e-01,2.329508e+01,6.179698e-01,8.881250e-01,7.880315e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466344980000e+08,3.466345590000e+08,2.604918e+01,6.534797e-01,2.350820e+01,6.207900e-01,9.024544e-01,7.443112e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466345590000e+08,3.466346200000e+08,2.573771e+01,6.495611e-01,2.285246e+01,6.120706e-01,8.878981e-01,7.962295e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466346200000e+08,3.466346810000e+08,2.475410e+01,6.370282e-01,2.221312e+01,6.034480e-01,8.973510e-01,7.810344e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466346810000e+08,3.466347420000e+08,2.527869e+01,6.437427e-01,2.240984e+01,6.061141e-01,8.865110e-01,8.077495e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466347420000e+08,3.466348030000e+08,2.460656e+01,6.351269e-01,2.181967e+01,5.980799e-01,8.867422e-01,8.179796e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466348030000e+08,3.466348640000e+08,2.524590e+01,6.433251e-01,2.298361e+01,6.138244e-01,9.103896e-01,7.278343e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466348640000e+08,3.466349250000e+08,2.581967e+01,6.505945e-01,2.359016e+01,6.218714e-01,9.136508e-01,7.077485e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466349250000e+08,3.466349860000e+08,2.549180e+01,6.464506e-01,2.272131e+01,6.103118e-01,8.913183e-01,7.892769e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466349860000e+08,3.466350470000e+08,2.634426e+01,6.571706e-01,2.381967e+01,6.248891e-01,9.041693e-01,7.342929e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466350470000e+08,3.466351080000e+08,2.496721e+01,6.397644e-01,2.252459e+01,6.076640e-01,9.021668e-01,7.612663e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466351080000e+08,3.466351690000e+08,2.422951e+01,6.302421e-01,2.168852e+01,5.962797e-01,8.951285e-01,7.969556e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466351690000e+08,3.466352300000e+08,2.473771e+01,6.368172e-01,2.188525e+01,5.989779e-01,8.846918e-01,8.222075e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466352300000e+08,3.466352910000e+08,2.555738e+01,6.472815e-01,2.308197e+01,6.151365e-01,9.031430e-01,7.490669e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466352910000e+08,3.466353520000e+08,2.549180e+01,6.464506e-01,2.308197e+01,6.151365e-01,9.054663e-01,7.419324e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466353520000e+08,3.466354130000e+08,2.686885e+01,6.636814e-01,2.408197e+01,6.283203e-01,8.962782e-01,7.531248e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466354130000e+08,3.466354740000e+08,2.616393e+01,6.549175e-01,2.386885e+01,6.255339e-01,9.122807e-01,7.081014e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.466355360000e+08,3.466355970000e+08,2.445902e+01,6.332199e-01,2.185246e+01,5.985290e-01,8.934317e-01,7.988410e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466355970000e+08,3.466356580000e+08,2.572131e+01,6.493542e-01,2.322951e+01,6.170993e-01,9.031230e-01,7.467449e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466356580000e+08,3.466357190000e+08,2.516393e+01,6.422800e-01,2.288525e+01,6.125095e-01,9.094462e-01,7.324662e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466357190000e+08,3.466357800000e+08,2.603279e+01,6.532741e-01,2.324590e+01,6.173171e-01,8.929471e-01,7.758663e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466357800000e+08,3.466358410000e+08,2.477049e+01,6.372390e-01,2.216393e+01,6.027796e-01,8.947717e-01,7.893873e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466358410000e+08,3.466359020000e+08,2.583607e+01,6.508011e-01,2.349180e+01,6.205736e-01,9.092640e-01,7.235304e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466359020000e+08,3.466359630000e+08,2.521312e+01,6.429073e-01,2.247541e+01,6.070002e-01,8.914174e-01,7.933090e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466359630000e+08,3.466360240000e+08,2.508197e+01,6.412330e-01,2.257377e+01,6.083271e-01,9.000000e-01,7.669650e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466360240000e+08,3.466360850000e+08,2.537705e+01,6.449940e-01,2.255738e+01,6.081061e-01,8.888889e-01,7.987613e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466360850000e+08,3.466361460000e+08,2.481967e+01,6.378713e-01,2.242623e+01,6.063358e-01,9.035667e-01,7.586311e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466361460000e+08,3.466362070000e+08,2.531148e+01,6.441601e-01,2.313115e+01,6.157914e-01,9.138601e-01,7.140332e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466362070000e+08,3.466362680000e+08,2.577049e+01,6.499747e-01,2.290164e+01,6.127290e-01,8.886768e-01,7.933019e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466362680000e+08,3.466363290000e+08,2.591803e+01,6.518326e-01,2.344262e+01,6.199237e-01,9.044908e-01,7.391944e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466363290000e+08,3.466363900000e+08,2.562295e+01,6.481114e-01,2.298361e+01,6.138244e-01,8.969930e-01,7.688621e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466363900000e+08,3.466364510000e+08,2.611475e+01,6.543017e-01,2.367213e+01,6.229508e-01,9.064658e-01,7.295467e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466364510000e+08,3.466365120000e+08,2.444262e+01,6.330076e-01,2.206557e+01,6.014405e-01,9.027498e-01,7.673440e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466365120000e+08,3.466365730000e+08,2.491803e+01,6.391340e-01,2.234426e+01,6.052268e-01,8.967105e-01,7.806069e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466365730000e+08,3.466366340000e+08,2.493443e+01,6.393443e-01,2.240984e+01,6.061141e-01,8.987508e-01,7.734830e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466366340000e+08,3.466366950000e+08,2.386885e+01,6.255339e-01,2.167213e+01,5.960544e-01,9.079670e-01,7.575758e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466366950000e+08,3.466367560000e+08,2.586885e+01,6.512139e-01,2.313115e+01,6.157914e-01,8.941698e-01,7.743928e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466367560000e+08,3.466368170000e+08,2.504918e+01,6.408138e-01,2.295082e+01,6.133865e-01,9.162304e-01,7.087351e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466368170000e+08,3.466368780000e+08,2.334426e+01,6.186217e-01,2.096721e+01,5.862805e-01,8.981742e-01,8.014091e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466368780000e+08,3.466369390000e+08,2.470492e+01,6.363950e-01,2.206557e+01,6.014405e-01,8.931652e-01,7.957297e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466369390000e+08,3.466370000000e+08,2.511475e+01,6.416520e-01,2.267213e+01,6.096510e-01,9.027415e-01,7.570353e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466370000000e+08,3.466370610000e+08,2.491803e+01,6.391340e-01,2.236065e+01,6.054487e-01,8.973684e-01,7.784022e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466370610000e+08,3.466371220000e+08,2.544262e+01,6.458268e-01,2.285246e+01,6.120706e-01,8.981959e-01,7.675778e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466371220000e+08,3.466371830000e+08,2.567213e+01,6.487331e-01,2.326229e+01,6.175347e-01,9.061303e-01,7.369911e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466371830000e+08,3.466372440000e+08,2.540984e+01,6.454105e-01,2.308197e+01,6.151365e-01,9.083871e-01,7.327366e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466372440000e+08,3.466373050000e+08,2.537705e+01,6.449940e-01,2.259016e+01,6.085479e-01,8.901809e-01,7.946806e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466373050000e+08,3.466373660000e+08,2.560656e+01,6.479040e-01,2.277049e+01,6.109720e-01,8.892446e-01,7.940588e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.466373780000e+08,3.466374390000e+08,2.509836e+01,6.414425e-01,2.226229e+01,6.041156e-01,8.870019e-01,8.091149e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466374390000e+08,3.466375000000e+08,2.540984e+01,6.454105e-01,2.298361e+01,6.138244e-01,9.045161e-01,7.464614e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466375000000e+08,3.466375610000e+08,2.493443e+01,6.393443e-01,2.254098e+01,6.078851e-01,9.040105e-01,7.553251e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466375610000e+08,3.466376220000e+08,2.681967e+01,6.630737e-01,2.404918e+01,6.278924e-01,8.966992e-01,7.524602e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466376220000e+08,3.466376830000e+08,2.562295e+01,6.481114e-01,2.265574e+01,6.094306e-01,8.841971e-01,8.093844e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466376830000e+08,3.466377440000e+08,2.657377e+01,6.600269e-01,2.385246e+01,6.253191e-01,8.975941e-01,7.530278e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466377440000e+08,3.466378050000e+08,2.578688e+01,6.501814e-01,2.296721e+01,6.136055e-01,8.906548e-01,7.868469e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466378050000e+08,3.466378660000e+08,2.654098e+01,6.596196e-01,2.357377e+01,6.216553e-01,8.882026e-01,7.831562e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466378660000e+08,3.466379270000e+08,2.527869e+01,6.437427e-01,2.286885e+01,6.122901e-01,9.046693e-01,7.478580e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466379270000e+08,3.466379880000e+08,2.396721e+01,6.268214e-01,2.144262e+01,5.928899e-01,8.946648e-01,8.028663e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466379880000e+08,3.466380490000e+08,2.521312e+01,6.429073e-01,2.242623e+01,6.063358e-01,8.894668e-01,7.995268e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466380490000e+08,3.466381100000e+08,2.462295e+01,6.353384e-01,2.221312e+01,6.034480e-01,9.021305e-01,7.666964e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466381100000e+08,3.466381710000e+08,2.570492e+01,6.491472e-01,2.331148e+01,6.181871e-01,9.068878e-01,7.338497e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466381710000e+08,3.466382320000e+08,2.500000e+01,6.401843e-01,2.218033e+01,6.030024e-01,8.872131e-01,8.100435e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466382320000e+08,3.466382930000e+08,2.559016e+01,6.476966e-01,2.321312e+01,6.168815e-01,9.071108e-01,7.347022e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466382930000e+08,3.466383540000e+08,2.549180e+01,6.464506e-01,2.268852e+01,6.098713e-01,8.900322e-01,7.933604e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466383540000e+08,3.466384150000e+08,2.568852e+01,6.489401e-01,2.318033e+01,6.164458e-01,9.023612e-01,7.498370e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466384150000e+08,3.466384760000e+08,2.708197e+01,6.663082e-01,2.396721e+01,6.268214e-01,8.849879e-01,7.849381e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466384760000e+08,3.466385370000e+08,2.498361e+01,6.399744e-01,2.254098e+01,6.078851e-01,9.022310e-01,7.607939e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466385370000e+08,3.466385980000e+08,2.536065e+01,6.447856e-01,2.285246e+01,6.120706e-01,9.010989e-01,7.589997e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466385980000e+08,3.466386590000e+08,2.511475e+01,6.416520e-01,2.293443e+01,6.131673e-01,9.131854e-01,7.193605e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466386590000e+08,3.466387200000e+08,2.593443e+01,6.520388e-01,2.275410e+01,6.107520e-01,8.773704e-01,8.246807e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466387200000e+08,3.466387810000e+08,2.604918e+01,6.534797e-01,2.355738e+01,6.214391e-01,9.043424e-01,7.378436e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466387810000e+08,3.466388420000e+08,2.488525e+01,6.387135e-01,2.226229e+01,6.041156e-01,8.945981e-01,7.881380e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466388420000e+08,3.466389030000e+08,2.527869e+01,6.437427e-01,2.262295e+01,6.089894e-01,8.949416e-01,7.808552e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466389030000e+08,3.466389640000e+08,2.508197e+01,6.412330e-01,2.250820e+01,6.074429e-01,8.973856e-01,7.757968e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466389640000e+08,3.466390250000e+08,2.493443e+01,6.393443e-01,2.227869e+01,6.043380e-01,8.934911e-01,7.909943e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466390250000e+08,3.466390860000e+08,2.593443e+01,6.520388e-01,2.308197e+01,6.151365e-01,8.900126e-01,7.866223e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466390860000e+08,3.466391470000e+08,2.544262e+01,6.458268e-01,2.300000e+01,6.140433e-01,9.039949e-01,7.477982e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.466392000000e+08,3.466392610000e+08,2.532787e+01,6.443686e-01,2.259016e+01,6.085479e-01,8.919094e-01,7.899328e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466392610000e+08,3.466393220000e+08,2.532787e+01,6.443686e-01,2.290164e+01,6.127290e-01,9.042071e-01,7.487492e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466393220000e+08,3.466393830000e+08,2.509836e+01,6.414425e-01,2.293443e+01,6.131673e-01,9.137818e-01,7.173533e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466393830000e+08,3.466394440000e+08,2.586885e+01,6.512139e-01,2.309836e+01,6.153549e-01,8.929024e-01,7.784636e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466394440000e+08,3.466395050000e+08,2.563935e+01,6.483187e-01,2.277049e+01,6.109720e-01,8.881074e-01,7.971041e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466395050000e+08,3.466395660000e+08,2.437705e+01,6.321580e-01,2.204918e+01,6.012170e-01,9.045057e-01,7.621471e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466395660000e+08,3.466396270000e+08,2.468852e+01,6.361839e-01,2.219672e+01,6.032252e-01,8.990704e-01,7.762358e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466396270000e+08,3.466396880000e+08,2.565574e+01,6.485260e-01,2.326229e+01,6.175347e-01,9.067093e-01,7.351841e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466396880000e+08,3.466397490000e+08,2.636065e+01,6.573750e-01,2.354098e+01,6.212229e-01,8.930348e-01,7.707480e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466397490000e+08,3.466398100000e+08,2.498361e+01,6.399744e-01,2.265574e+01,6.094306e-01,9.068242e-01,7.445960e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466398100000e+08,3.466398710000e+08,2.467213e+01,6.359726e-01,2.211475e+01,6.021104e-01,8.963455e-01,7.857123e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466398710000e+08,3.466399320000e+08,2.559016e+01,6.476966e-01,2.304918e+01,6.146994e-01,9.007047e-01,7.569273e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466399320000e+08,3.466399930000e+08,2.580328e+01,6.503880e-01,2.309836e+01,6.153549e-01,8.951715e-01,7.721300e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466399930000e+08,3.466400540000e+08,2.542623e+01,6.456186e-01,2.281967e+01,6.116315e-01,8.974855e-01,7.701946e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466400540000e+08,3.466401150000e+08,2.570492e+01,6.491472e-01,2.260656e+01,6.087686e-01,8.794643e-01,8.222313e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466401150000e+08,3.466401760000e+08,2.532787e+01,6.443686e-01,2.303279e+01,6.144808e-01,9.093851e-01,7.303138e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466401760000e+08,3.466402370000e+08,2.626229e+01,6.561474e-01,2.357377e+01,6.216553e-01,8.976279e-01,7.573692e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466402370000e+08,3.466402980000e+08,2.504918e+01,6.408138e-01,2.214754e+01,6.025566e-01,8.841623e-01,8.187084e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466402980000e+08,3.466403590000e+08,2.462295e+01,6.353384e-01,2.219672e+01,6.032252e-01,9.014647e-01,7.690159e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466403590000e+08,3.466404200000e+08,2.557377e+01,6.474891e-01,2.301639e+01,6.142621e-01,9.000000e-01,7.595547e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466404200000e+08,3.466404810000e+08,2.524590e+01,6.433251e-01,2.281967e+01,6.116315e-01,9.038961e-01,7.510510e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466404810000e+08,3.466405420000e+08,2.429508e+01,6.310943e-01,2.165574e+01,5.958289e-01,8.913630e-01,8.083362e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466405420000e+08,3.466406030000e+08,2.463935e+01,6.355499e-01,2.198361e+01,6.003224e-01,8.922155e-01,7.998958e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466406030000e+08,3.466406640000e+08,2.560656e+01,6.479040e-01,2.309836e+01,6.153549e-01,9.020486e-01,7.521071e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466406640000e+08,3.466407250000e+08,2.591803e+01,6.518326e-01,2.291803e+01,6.129482e-01,8.842505e-01,8.046024e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466407250000e+08,3.466407860000e+08,2.603279e+01,6.532741e-01,2.314754e+01,6.160097e-01,8.891687e-01,7.877674e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466407860000e+08,3.466408470000e+08,2.504918e+01,6.408138e-01,2.252459e+01,6.076640e-01,8.992147e-01,7.701382e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466408470000e+08,3.466409090000e+08,2.403226e+01,6.225890e-01,2.158064e+01,5.899788e-01,8.979866e-01,7.840982e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466409090000e+08,3.466409700000e+08,2.624590e+01,6.559426e-01,2.331148e+01,6.181871e-01,8.881949e-01,7.875703e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.466410340000e+08,3.466410950000e+08,2.503279e+01,6.406041e-01,2.267213e+01,6.096510e-01,9.056975e-01,7.478831e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466410950000e+08,3.466411560000e+08,2.473771e+01,6.368172e-01,2.218033e+01,6.030024e-01,8.966203e-01,7.837497e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466411560000e+08,3.466412170000e+08,2.426229e+01,6.306683e-01,2.198361e+01,6.003224e-01,9.060811e-01,7.582793e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466412170000e+08,3.466412780000e+08,2.585246e+01,6.510075e-01,2.313115e+01,6.157914e-01,8.947368e-01,7.728052e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466412780000e+08,3.466413390000e+08,2.613115e+01,6.545070e-01,2.332787e+01,6.184044e-01,8.927227e-01,7.751183e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466413390000e+08,3.466414000000e+08,2.488525e+01,6.387135e-01,2.206557e+01,6.014405e-01,8.866930e-01,8.135404e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466414000000e+08,3.466414610000e+08,2.529508e+01,6.439515e-01,2.318033e+01,6.164458e-01,9.163966e-01,7.046455e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466414610000e+08,3.466415220000e+08,2.549180e+01,6.464506e-01,2.308197e+01,6.151365e-01,9.054663e-01,7.419324e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466415220000e+08,3.466415830000e+08,2.532787e+01,6.443686e-01,2.311475e+01,6.155732e-01,9.126214e-01,7.184287e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466415830000e+08,3.466416440000e+08,2.562295e+01,6.481114e-01,2.309836e+01,6.153549e-01,9.014716e-01,7.538368e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466416440000e+08,3.466417050000e+08,2.578688e+01,6.501814e-01,2.340984e+01,6.194900e-01,9.078194e-01,7.293819e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466417050000e+08,3.466417660000e+08,2.596721e+01,6.524507e-01,2.329508e+01,6.179698e-01,8.970960e-01,7.634103e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466417660000e+08,3.466418270000e+08,2.600000e+01,6.528625e-01,2.311475e+01,6.155732e-01,8.890290e-01,7.886986e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466418270000e+08,3.466418880000e+08,2.472131e+01,6.366062e-01,2.222951e+01,6.036706e-01,8.992043e-01,7.752640e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466418880000e+08,3.466419490000e+08,2.519672e+01,6.426982e-01,2.254098e+01,6.078851e-01,8.945999e-01,7.832458e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466419490000e+08,3.466420100000e+08,2.554098e+01,6.470739e-01,2.313115e+01,6.157914e-01,9.056483e-01,7.405782e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466420100000e+08,3.466420710000e+08,2.462295e+01,6.353384e-01,2.254098e+01,6.078851e-01,9.154460e-01,7.178742e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466420710000e+08,3.466421320000e+08,2.529508e+01,6.439515e-01,2.286885e+01,6.122901e-01,9.040830e-01,7.496682e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466421320000e+08,3.466421930000e+08,2.573771e+01,6.495611e-01,2.314754e+01,6.160097e-01,8.993630e-01,7.592704e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466421930000e+08,3.466422540000e+08,2.422951e+01,6.302421e-01,2.218033e+01,6.030024e-01,9.154263e-01,7.237561e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466422540000e+08,3.466423150000e+08,2.581967e+01,6.505945e-01,2.329508e+01,6.179698e-01,9.022222e-01,7.484048e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466423150000e+08,3.466423760000e+08,2.437705e+01,6.321580e-01,2.183607e+01,5.983045e-01,8.957633e-01,7.924128e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466423760000e+08,3.466424370000e+08,2.540984e+01,6.454105e-01,2.316393e+01,6.162277e-01,9.116129e-01,7.209975e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466424370000e+08,3.466424980000e+08,2.540984e+01,6.454105e-01,2.301639e+01,6.142621e-01,9.058064e-01,7.419293e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466424980000e+08,3.466425590000e+08,2.513115e+01,6.418614e-01,2.249180e+01,6.072217e-01,8.949772e-01,7.830271e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.466425590000e+08,3.466426200000e+08,2.542623e+01,6.456186e-01,2.280328e+01,6.114117e-01,8.968408e-01,7.723352e-03,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
