#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401100001
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401100002
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200004
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200005
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200006
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200007
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200008
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200009
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200010
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200011
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200012
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200013
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200014
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200015
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200016
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200017
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200018
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200019
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200020
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200021
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200022
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200023
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200024
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200025
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200026
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200027
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200028
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200029
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200030
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200031
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200032
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200033
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200034
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200035
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200036
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200037
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200038
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200039
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200040
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200041
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200042
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200043
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200044
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200045
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200046
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200047
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200048
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200049
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200001
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200002
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401200003
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300004
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300005
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300006
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300007
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300008
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300009
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300010
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300011
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300012
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300013
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300014
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300015
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300016
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300017
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300018
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300019
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300020
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300021
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300022
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300023
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300024
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300025
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300026
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300027
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300028
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300029
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300030
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300031
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300032
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300033
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300034
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300035
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300036
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300037
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300038
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300039
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300040
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300041
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300042
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300043
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300044
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300045
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300046
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300047
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300048
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300049
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300050
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300051
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300052
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300053
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300054
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300055
3.460599000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,44401300056
