#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.798110750319e+08,3.798134978063e+08,2.422774409413e+03,45135,40069,33176,5066,5066,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.835396e+00,12439500001,0,0,0
2,3.798135030736e+08,3.798159368652e+08,2.433791597307e+03,45119,40018,32719,5101,5101,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.386862e+00,12439500002,0,0,0
3,3.798159421072e+08,3.798183579886e+08,2.415881388247e+03,45154,40048,32660,5106,5106,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953657e+00,12439600003,0,0,0
4,3.798183632015e+08,3.798207988945e+08,2.435692928433e+03,45112,40028,32590,5084,5084,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718507e+00,12439600004,0,0,0
5,3.798208041157e+08,3.798232279745e+08,2.423858820856e+03,45185,40134,33075,5051,5051,0,19,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997088e+00,12439600005,0,0,0
6,3.798232331199e+08,3.798256669868e+08,2.433866847813e+03,45114,40012,32717,5102,5102,0,2,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600006,0,0,0
7,3.798256720606e+08,3.798280959892e+08,2.423928627133e+03,45141,39952,32760,5189,5189,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600007,0,0,0
8,3.798281000604e+08,3.798305129632e+08,2.412902761459e+03,45171,40086,32801,5085,5085,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600008,0,0,0
9,3.798305181061e+08,3.798329299299e+08,2.411823770046e+03,45153,40161,32861,4992,4992,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959388e+00,12439600009,0,0,0
10,3.798329350253e+08,3.798353359695e+08,2.400944244981e+03,45181,40127,33022,5054,5054,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600010,0,0,0
11,3.798353410661e+08,3.798377439841e+08,2.402917972982e+03,45188,40253,33062,4935,4935,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600011,0,0,0
12,3.798377490048e+08,3.798401679869e+08,2.418982104123e+03,45149,40152,33055,4997,4997,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600012,0,0,0
13,3.798401730592e+08,3.798425569877e+08,2.383928474844e+03,45220,40233,32993,4987,4987,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600013,0,0,0
14,3.798425620089e+08,3.798449599572e+08,2.397948323846e+03,45204,40209,32824,4995,4995,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600014,0,0,0
15,3.798449640453e+08,3.798473419455e+08,2.377900215328e+03,45240,40216,32855,5024,5024,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439600015,0,0,0
16,3.798473460039e+08,3.798497149048e+08,2.368900896311e+03,45262,40214,32896,5048,5048,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.548526e+00,12439600016,0,0,0
17,3.798497190291e+08,3.798520719932e+08,2.352964067459e+03,45269,40248,33131,5021,5021,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958370e+00,12439600017,0,0,0
18,3.798520771155e+08,3.798544168791e+08,2.339763601243e+03,45306,40383,32916,4923,4923,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.337462e+00,12439600018,0,0,0
19,3.798544221449e+08,3.798567809952e+08,2.358850273192e+03,45281,40410,32865,4871,4871,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.289830e+00,12439600019,0,0,0
20,3.798567850153e+08,3.798591169728e+08,2.331957440376e+03,45314,40450,32782,4864,4864,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.982426e+00,12439600020,0,0,0
21,3.798591220558e+08,3.798614478929e+08,2.325837095439e+03,45348,40458,32569,4890,4890,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.324448e+00,12439600021,0,0,0
22,3.798614520474e+08,3.798637639612e+08,2.311913829923e+03,45363,40458,32799,4905,4905,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.650236e+00,12439600022,0,0,0
23,3.798637690243e+08,3.798660729735e+08,2.303949192584e+03,45382,40511,33215,4871,4871,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.380043e+00,12439600023,0,0,0
24,3.798660780235e+08,3.798683987453e+08,2.320721806347e+03,45346,40492,33194,4854,4854,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987942e+00,12439600024,0,0,0
25,3.798684040205e+08,3.798707089553e+08,2.304934848726e+03,45386,40533,33048,4853,4853,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.419770e+00,12439600025,0,0,0
26,3.798707130520e+08,3.798730489941e+08,2.335942165077e+03,45325,40393,32785,4932,4932,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.972614e+00,12439600026,0,0,0
27,3.798730530217e+08,3.798753769821e+08,2.323960334420e+03,45336,40480,32875,4856,4856,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.852906e+00,12439600027,0,0,0
28,3.798753820066e+08,3.798777229913e+08,2.340984612167e+03,45305,40358,32868,4947,4947,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943209e+00,12439600028,0,0,0
29,3.798777280764e+08,3.798800679456e+08,2.339869199097e+03,45307,40401,32806,4906,4906,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970099e+00,12439600029,0,0,0
30,3.798800731022e+08,3.798824159733e+08,2.342871068776e+03,45311,40366,32987,4945,4945,0,2,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.124574e+00,12439600030,0,0,0
31,3.798824201407e+08,3.798847909963e+08,2.370855554104e+03,45243,40346,32665,4897,4897,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.452783e-01,12439600031,0,0,0
32,3.798847950186e+08,3.798871519849e+08,2.356966253519e+03,45280,40317,32698,4963,4963,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.505513e+00,12439600032,0,0,0
33,3.798871570360e+08,3.798895229788e+08,2.365942768514e+03,45269,40391,33229,4878,4878,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.844950e+00,12439600033,0,0,0
34,3.798895270060e+08,3.798919169934e+08,2.389987338305e+03,45212,40175,32819,5037,5037,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.019650e+00,12439600034,0,0,0
35,3.798919210458e+08,3.798943119781e+08,2.390932336509e+03,45202,40080,32523,5122,5122,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.825673e+00,12439600035,0,0,0
36,3.798943170149e+08,3.798966999771e+08,2.382962244213e+03,45217,40199,32629,5018,5018,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.887162e+00,12439600036,0,0,0
37,3.798967050125e+08,3.798990899658e+08,2.384953326762e+03,45222,40160,32544,5062,5062,0,1,e,C,2019,1,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.149205e+00,12439600037,0,0,0
1,3.798990950078e+08,3.799014889496e+08,2.393941846669e+03,45204,40269,32731,4935,4935,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.190816e+00,12439600001,0,0,0
2,3.799014940477e+08,3.799038629297e+08,2.368882042825e+03,45254,40310,32744,4944,4944,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958652e+00,12439700002,0,0,0
3,3.799038670306e+08,3.799062578982e+08,2.390867557645e+03,45202,40272,32840,4930,4930,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.180605e+00,12439700003,0,0,0
4,3.799062630561e+08,3.799086689506e+08,2.405894492865e+03,45173,40221,32366,4952,4952,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.162443e+00,12439700004,0,0,0
5,3.799086740273e+08,3.799110549749e+08,2.380947600007e+03,45265,40141,32477,5124,5124,0,16,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700005,0,0,0
6,3.799110600092e+08,3.799134378610e+08,2.377851741493e+03,45242,40243,33000,4999,4999,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700006,0,0,0
7,3.799134420368e+08,3.799158769439e+08,2.434907092094e+03,45126,40080,32598,5046,5046,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999591e+00,12439700007,0,0,0
8,3.799158811596e+08,3.799182609987e+08,2.379839158654e+03,45225,40234,32998,4991,4991,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970602e+00,12439700008,0,0,0
9,3.799182660296e+08,3.799206729982e+08,2.406968544662e+03,45185,40317,33047,4868,4868,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700009,0,0,0
10,3.799206770554e+08,3.799230809875e+08,2.403932145715e+03,45178,39981,32514,5197,5197,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994180e+00,12439700010,0,0,0
11,3.799230860022e+08,3.799255009894e+08,2.414987216651e+03,45171,40166,32772,5005,5005,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700011,0,0,0
12,3.799255050273e+08,3.799279299770e+08,2.424949707508e+03,45137,39994,32358,5143,5143,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439700012,0,0,0
13,3.799279350726e+08,3.799303689885e+08,2.433915884197e+03,45126,39936,32461,5190,5190,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997122e+00,12439700013,0,0,0
14,3.799303730178e+08,3.799327839845e+08,2.410966669977e+03,45172,40065,32604,5107,5107,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985489e+00,12439700014,0,0,0
15,3.799327890517e+08,3.799352109546e+08,2.421902934790e+03,45135,40065,32508,5070,5070,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979777e+00,12439700015,0,0,0
16,3.799352170701e+08,3.799376509384e+08,2.433868279994e+03,45163,39917,32183,5246,5246,0,20,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956557e+00,12439700016,0,0,0
17,3.799376550404e+08,3.799399289737e+08,2.273933327794e+03,41625,36775,29437,4850,4850,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.513846e+00,12439700017,0,0,0
18,3.799401230326e+08,3.799426039692e+08,2.480936666131e+03,45024,39922,32058,5102,5102,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.130544e+00,12439700018,0,0,0
19,3.799426090590e+08,3.799450739687e+08,2.464909648180e+03,45071,39837,32256,5234,5234,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.344689e+00,12439700019,0,0,0
20,3.799450780125e+08,3.799475109852e+08,2.432972700477e+03,45133,40005,31956,5128,5128,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.733360e+00,12439700020,0,0,0
21,3.799475150152e+08,3.799499229073e+08,2.407892131686e+03,45175,39942,32173,5233,5233,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.412204e+00,12439700021,0,0,0
22,3.799499270010e+08,3.799523509047e+08,2.423903653622e+03,45152,40010,32237,5142,5142,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.699380e+00,12439700022,0,0,0
23,3.799523550160e+08,3.799548129204e+08,2.457904455125e+03,45072,39901,32190,5171,5171,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908905e+00,12439700023,0,0,0
24,3.799548181197e+08,3.799572639224e+08,2.445802658737e+03,45092,40085,32103,5007,5007,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.130769e+00,12439700024,0,0,0
25,3.799572690019e+08,3.799597359564e+08,2.466954560220e+03,45045,39784,32385,5261,5261,0,1,e,C,2019,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.950572e+00,12439700025,0,0,0
