#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798108000000e+08,1.760000e+01,1.740000e+01,9.900000e+02,12439500001
3.798132000000e+08,1.760000e+01,1.750000e+01,9.900000e+02,12439500002
3.798156000000e+08,1.760000e+01,1.740000e+01,9.900000e+02,12439600003
3.798180000000e+08,1.760000e+01,1.740000e+01,9.890000e+02,12439600004
3.798204000000e+08,1.760000e+01,1.740000e+01,9.900000e+02,12439600005
3.798228000000e+08,1.750000e+01,1.740000e+01,9.890000e+02,12439600006
3.798252000000e+08,1.750000e+01,1.740000e+01,9.890000e+02,12439600007
3.798276000000e+08,1.750000e+01,1.730000e+01,9.880000e+02,12439600008
3.798300000000e+08,1.740000e+01,1.730000e+01,9.870000e+02,12439600009
3.798324000000e+08,1.740000e+01,1.720000e+01,9.870000e+02,12439600010
3.798348000000e+08,1.740000e+01,1.720000e+01,9.870000e+02,12439600011
3.798372000000e+08,1.760000e+01,1.740000e+01,9.860000e+02,12439600012
3.798396000000e+08,1.800000e+01,1.770000e+01,9.860000e+02,12439600013
3.798420000000e+08,1.820000e+01,1.790000e+01,9.850000e+02,12439600014
3.798444000000e+08,1.830000e+01,1.800000e+01,9.850000e+02,12439600015
3.798468000000e+08,1.850000e+01,1.810000e+01,9.850000e+02,12439600016
3.798492000000e+08,1.860000e+01,1.820000e+01,9.840000e+02,12439600017
3.798516000000e+08,1.880000e+01,1.840000e+01,9.830000e+02,12439600018
3.798540000000e+08,1.890000e+01,1.860000e+01,9.820000e+02,12439600019
3.798564000000e+08,1.910000e+01,1.880000e+01,9.810000e+02,12439600020
3.798588000000e+08,1.930000e+01,1.890000e+01,9.810000e+02,12439600021
3.798612000000e+08,1.940000e+01,1.900000e+01,9.800000e+02,12439600022
3.798636000000e+08,1.910000e+01,1.890000e+01,9.800000e+02,12439600023
3.798660000000e+08,1.890000e+01,1.880000e+01,9.800000e+02,12439600024
3.798672000000e+08,1.890000e+01,1.870000e+01,9.800000e+02,12439600025
3.798696000000e+08,1.890000e+01,1.870000e+01,9.800000e+02,12439600026
3.798720000000e+08,1.890000e+01,1.870000e+01,9.800000e+02,12439600027
3.798744000000e+08,1.890000e+01,1.880000e+01,9.800000e+02,12439600028
3.798768000000e+08,1.880000e+01,1.880000e+01,9.810000e+02,12439600029
3.798792000000e+08,1.890000e+01,1.880000e+01,9.820000e+02,12439600030
3.798804000000e+08,1.890000e+01,1.880000e+01,9.830000e+02,12439600031
3.798840000000e+08,1.890000e+01,1.880000e+01,9.830000e+02,12439600032
3.798864000000e+08,1.890000e+01,1.880000e+01,9.830000e+02,12439600033
3.798888000000e+08,1.890000e+01,1.880000e+01,9.840000e+02,12439600034
3.798912000000e+08,1.890000e+01,1.880000e+01,9.840000e+02,12439600035
3.798936000000e+08,1.890000e+01,1.880000e+01,9.840000e+02,12439600036
3.798960000000e+08,1.890000e+01,1.880000e+01,9.850000e+02,12439600037
3.798984000000e+08,1.880000e+01,1.870000e+01,9.850000e+02,12439600001
3.799008000000e+08,1.880000e+01,1.870000e+01,9.860000e+02,12439700002
3.799032000000e+08,1.880000e+01,1.870000e+01,9.860000e+02,12439700003
3.799056000000e+08,1.880000e+01,1.870000e+01,9.850000e+02,12439700004
3.799080000000e+08,1.870000e+01,1.860000e+01,9.860000e+02,12439700005
3.799104000000e+08,1.870000e+01,1.860000e+01,9.870000e+02,12439700006
3.799128000000e+08,1.870000e+01,1.860000e+01,9.870000e+02,12439700007
3.799152000000e+08,1.870000e+01,1.860000e+01,9.880000e+02,12439700008
3.799176000000e+08,1.860000e+01,1.850000e+01,9.890000e+02,12439700009
3.799200000000e+08,1.860000e+01,1.850000e+01,9.900000e+02,12439700010
3.799224000000e+08,1.860000e+01,1.850000e+01,9.910000e+02,12439700011
3.799248000000e+08,1.900000e+01,1.870000e+01,9.910000e+02,12439700012
3.799272000000e+08,1.930000e+01,1.900000e+01,9.920000e+02,12439700013
3.799296000000e+08,1.960000e+01,1.920000e+01,9.930000e+02,12439700014
3.799320000000e+08,1.990000e+01,1.950000e+01,9.930000e+02,12439700015
3.799344000000e+08,2.010000e+01,1.970000e+01,9.940000e+02,12439700016
3.799368000000e+08,2.030000e+01,1.990000e+01,9.940000e+02,12439700017
3.799392000000e+08,2.050000e+01,2.010000e+01,9.940000e+02,12439700018
3.799416000000e+08,2.060000e+01,2.030000e+01,9.940000e+02,12439700019
3.799440000000e+08,2.080000e+01,2.040000e+01,9.940000e+02,12439700020
3.799464000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12439700021
3.799488000000e+08,2.100000e+01,2.070000e+01,9.950000e+02,12439700022
3.799512000000e+08,2.090000e+01,2.060000e+01,9.960000e+02,12439700023
3.799548000000e+08,2.070000e+01,2.060000e+01,9.970000e+02,12439700024
3.799572000000e+08,2.060000e+01,2.050000e+01,9.970000e+02,12439700025
