#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624450000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22419400001
3.624456000000e+08,2.400000e+01,1.800000e+01,9.320000e+02,22419400002
3.624468000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22419400003
3.624480000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22419400004
3.624486000000e+08,2.400000e+01,1.700000e+01,9.320000e+02,22419400005
3.624498000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22419400006
3.624510000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419400007
3.624522000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500008
3.624528000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500009
3.624540000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500010
3.624552000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500011
3.624558000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500012
3.624570000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500013
3.624582000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500014
3.624582000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500015
3.624594000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500016
3.624600000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22419500017
3.624612000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22419500018
3.624624000000e+08,2.400000e+01,1.500000e+01,9.300000e+02,22419500019
3.624630000000e+08,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624642000000e+08,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624654000000e+08,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624660000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624672000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624684000000e+08,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624690000000e+08,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624702000000e+08,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624714000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624726000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500029
3.624732000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500030
3.624744000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22419500031
3.624756000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22419500032
3.624762000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22419500033
3.624774000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22419500034
3.624786000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22419500035
3.624792000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22419500036
3.624804000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22419500037
3.624816000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,22419500038
3.624822000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,22419500039
3.624834000000e+08,2.400000e+01,2.100000e+01,9.300000e+02,22419500040
3.624846000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419500041
3.624852000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419500042
3.624864000000e+08,2.400000e+01,2.100000e+01,9.300000e+02,22419500043
3.624876000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22419500044
3.624882000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22419500045
3.624894000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22419500046
3.624906000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22419500047
3.624912000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22419500048
3.624924000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22419500049
3.624936000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22419500050
3.624948000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22419500051
3.624954000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419500052
3.624966000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419500053
3.624978000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22419500054
3.624984000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22419500055
3.624996000000e+08,2.400000e+01,2.700000e+01,9.300000e+02,22419500056
3.625008000000e+08,2.400000e+01,2.800000e+01,9.300000e+02,22419500057
3.625014000000e+08,2.400000e+01,2.800000e+01,9.300000e+02,22419500058
3.625026000000e+08,2.400000e+01,3.200000e+01,9.300000e+02,22419500059
3.625038000000e+08,2.400000e+01,3.200000e+01,9.300000e+02,22419500060
3.625044000000e+08,2.400000e+01,3.300000e+01,9.300000e+02,22419500061
3.625056000000e+08,2.400000e+01,3.500000e+01,9.300000e+02,22419500062
3.625068000000e+08,2.400000e+01,3.500000e+01,9.290000e+02,22419500063
3.625080000000e+08,2.400000e+01,3.700000e+01,9.300000e+02,22419500064
3.625086000000e+08,2.400000e+01,3.800000e+01,9.290000e+02,22419500065
3.625098000000e+08,2.400000e+01,3.800000e+01,9.290000e+02,22419500066
3.625110000000e+08,2.400000e+01,3.600000e+01,9.290000e+02,22419500067
3.625116000000e+08,2.400000e+01,3.600000e+01,9.290000e+02,22419500068
3.625122000000e+08,2.400000e+01,3.600000e+01,9.290000e+02,22419500069
3.625134000000e+08,2.400000e+01,3.500000e+01,9.300000e+02,22419500070
3.625140000000e+08,2.400000e+01,3.400000e+01,9.300000e+02,22419500071
3.625152000000e+08,2.400000e+01,3.200000e+01,9.290000e+02,22419500072
3.625164000000e+08,2.400000e+01,2.900000e+01,9.300000e+02,22419500073
3.625170000000e+08,2.400000e+01,2.900000e+01,9.300000e+02,22419500074
3.625182000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22419500075
3.625194000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419500076
3.625200000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419500077
3.625212000000e+08,2.400000e+01,2.100000e+01,9.300000e+02,22419500078
3.625224000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,22419500079
3.625230000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,22419500080
3.625242000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,22419500081
3.625254000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,22419500082
3.625260000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,22419500083
3.625272000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,22419500084
3.625284000000e+08,2.400000e+01,2.000000e+01,9.300000e+02,22419500085
3.625290000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22419500086
3.625302000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22419500087
3.625314000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22419500001
3.625320000000e+08,2.400000e+01,1.900000e+01,9.300000e+02,22419500002
3.625332000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22419500003
3.625344000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22419500004
3.625350000000e+08,2.400000e+01,1.800000e+01,9.300000e+02,22419500005
3.625362000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22419500006
3.625374000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22419500007
3.625380000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22419600008
3.625392000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22419600009
3.625404000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600010
3.625410000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22419600011
3.625422000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600012
3.625434000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600013
3.625440000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600014
3.625452000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600015
3.625464000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600016
3.625470000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600017
3.625482000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22419600018
3.625494000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22419600019
3.625500000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22419600020
3.625512000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22419600021
3.625524000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22419600022
3.625530000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22419600023
3.625542000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22419600024
3.625554000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22419600025
3.625566000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600026
3.625572000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600027
3.625584000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600028
3.625596000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600029
3.625602000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600030
3.625614000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600031
3.625626000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600032
3.625632000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22419600033
3.625644000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22419600034
3.625656000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22419600035
3.625662000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22419600036
3.625674000000e+08,2.400000e+01,1.800000e+01,9.280000e+02,22419600037
3.625686000000e+08,2.400000e+01,1.900000e+01,9.280000e+02,22419600038
3.625692000000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22419600039
3.625704000000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22419600040
3.625716000000e+08,2.400000e+01,2.100000e+01,9.280000e+02,22419600041
3.625722000000e+08,2.400000e+01,2.100000e+01,9.280000e+02,22419600042
3.625734000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22419600043
3.625740000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22419600044
3.625752000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22419600045
3.625764000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22419600046
3.625776000000e+08,2.400000e+01,2.400000e+01,9.280000e+02,22419600047
3.625782000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22419600048
3.625794000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22419600049
