#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.145874800000e+08,2.340000e+01,1.612000e+01,1.009000e+03,5595600001
5.145895800000e+08,2.300000e+01,1.581000e+01,1.009000e+03,5595600002
5.145916800000e+08,2.298000e+01,1.581000e+01,1.009000e+03,5595600003
5.145937800000e+08,2.301000e+01,1.544000e+01,1.008000e+03,5595600004
5.145958800000e+08,2.296000e+01,1.563000e+01,1.008000e+03,5595600005
5.145982800000e+08,2.287000e+01,1.588000e+01,1.008000e+03,5595600006
5.146003800000e+08,2.285000e+01,1.469000e+01,1.008000e+03,5595600007
5.146027800000e+08,2.274000e+01,1.425000e+01,1.008000e+03,5595600008
5.146048800000e+08,2.259000e+01,1.419000e+01,1.008000e+03,5595600009
5.146072800000e+08,2.259000e+01,1.481000e+01,1.008000e+03,5595600010
5.146094400000e+08,2.255000e+01,1.488000e+01,1.008000e+03,5595600011
5.146118400000e+08,2.254000e+01,1.419000e+01,1.008000e+03,5595600012
5.146142400000e+08,2.250000e+01,1.450000e+01,1.008000e+03,5595600013
5.146166400000e+08,2.251000e+01,1.563000e+01,1.008000e+03,5595600014
5.146187400000e+08,2.261000e+01,1.662000e+01,1.008000e+03,5595600015
5.146211400000e+08,2.273000e+01,1.769000e+01,1.008000e+03,5595600016
5.146235400000e+08,2.284000e+01,1.844000e+01,1.008000e+03,5595600017
5.146259400000e+08,2.303000e+01,1.881000e+01,1.008000e+03,5595600018
5.146283400000e+08,2.307000e+01,1.950000e+01,1.008000e+03,5595600019
5.146304400000e+08,2.329000e+01,2.031000e+01,1.007000e+03,5595600020
5.146328400000e+08,2.358000e+01,2.069000e+01,1.007000e+03,5595600021
5.146353000000e+08,2.375000e+01,2.169000e+01,1.007000e+03,5595600022
5.146374000000e+08,2.402000e+01,2.406000e+01,1.007000e+03,5595600023
5.146395000000e+08,2.427000e+01,3.231000e+01,1.006000e+03,5595600024
5.146419000000e+08,2.468000e+01,4.025000e+01,1.005000e+03,5595600025
5.146440000000e+08,2.519000e+01,4.719000e+01,1.005000e+03,5595600026
5.146461000000e+08,2.610000e+01,4.675000e+01,1.004000e+03,5595600027
5.146482000000e+08,2.701000e+01,4.594000e+01,1.004000e+03,5595600028
5.146500000000e+08,2.710000e+01,4.194000e+01,1.004000e+03,5595600029
5.146518000000e+08,2.660000e+01,3.050000e+01,1.004000e+03,5595600030
5.146536000000e+08,2.581000e+01,2.562000e+01,1.004000e+03,5595600031
5.146551000000e+08,2.621000e+01,2.444000e+01,1.004000e+03,5595600032
5.146566000000e+08,2.539000e+01,2.300000e+01,1.004000e+03,5595600033
5.146581000000e+08,2.514000e+01,2.194000e+01,1.004000e+03,5595600034
5.146599000000e+08,2.499000e+01,2.100000e+01,1.004000e+03,5595600035
5.146614600000e+08,2.479000e+01,2.031000e+01,1.004000e+03,5595600036
5.146629600000e+08,2.466000e+01,1.987000e+01,1.004000e+03,5595600037
5.146647600000e+08,2.419000e+01,1.962000e+01,1.004000e+03,5595600038
5.146662600000e+08,2.421000e+01,1.944000e+01,1.004000e+03,5595600039
5.146680600000e+08,2.403000e+01,1.919000e+01,1.004000e+03,5595600040
5.146698600000e+08,2.427000e+01,1.894000e+01,1.004000e+03,5595600041
5.146716600000e+08,2.417000e+01,1.856000e+01,1.003000e+03,5595600042
5.146734600000e+08,2.390000e+01,1.831000e+01,1.003000e+03,5595600043
5.146737600000e+08,2.387000e+01,1.825000e+01,1.003000e+03,5595700001
5.146755600000e+08,2.355000e+01,1.775000e+01,1.003000e+03,5595700002
5.146776600000e+08,2.372000e+01,1.719000e+01,1.003000e+03,5595700003
5.146794600000e+08,2.360000e+01,1.700000e+01,1.002000e+03,5595700004
5.146812600000e+08,2.350000e+01,1.700000e+01,1.002000e+03,5595700005
5.146830600000e+08,2.363000e+01,1.700000e+01,1.002000e+03,5595700006
5.146851600000e+08,2.345000e+01,1.700000e+01,1.002000e+03,5595700007
5.146869600000e+08,2.340000e+01,1.712000e+01,1.001000e+03,5595700008
5.146891200000e+08,2.367000e+01,1.744000e+01,1.001000e+03,5595700009
5.146909200000e+08,2.315000e+01,1.744000e+01,1.001000e+03,5595700010
5.146930200000e+08,2.334000e+01,1.706000e+01,1.001000e+03,5595700011
5.146951200000e+08,2.340000e+01,1.656000e+01,1.000000e+03,5595700012
5.146969200000e+08,2.331000e+01,1.619000e+01,1.001000e+03,5595700013
5.146990200000e+08,2.329000e+01,1.538000e+01,1.001000e+03,5595700014
5.147011200000e+08,2.308000e+01,1.494000e+01,1.002000e+03,5595700015
5.147029200000e+08,2.293000e+01,1.506000e+01,1.002000e+03,5595700016
5.147035200000e+08,2.304000e+01,1.513000e+01,1.002000e+03,5595700017
5.147041200000e+08,2.274000e+01,1.525000e+01,1.002000e+03,5595700018
5.147062200000e+08,2.296000e+01,1.600000e+01,1.002000e+03,5595700019
5.147071200000e+08,2.275000e+01,1.656000e+01,1.002000e+03,5595700020
5.147092200000e+08,2.313000e+01,1.662000e+01,1.002000e+03,5595700021
5.147113200000e+08,2.298000e+01,1.675000e+01,1.002000e+03,5595700022
5.147134200000e+08,2.330000e+01,1.919000e+01,1.002000e+03,5595700023
5.147158800000e+08,2.321000e+01,1.844000e+01,1.003000e+03,5595700024
5.147179800000e+08,2.340000e+01,1.900000e+01,1.003000e+03,5595700025
5.147200800000e+08,2.344000e+01,1.894000e+01,1.002000e+03,5595700026
5.147221800000e+08,2.347000e+01,1.962000e+01,1.002000e+03,5595700027
5.147242800000e+08,2.373000e+01,2.125000e+01,1.002000e+03,5595700028
5.147263800000e+08,2.424000e+01,2.981000e+01,1.002000e+03,5595700029
5.147284800000e+08,2.489000e+01,3.481000e+01,1.001000e+03,5595700030
5.147305800000e+08,2.554000e+01,4.025000e+01,1.001000e+03,5595700031
5.147323800000e+08,2.586000e+01,4.269000e+01,1.001000e+03,5595700032
5.147344800000e+08,2.653000e+01,3.875000e+01,1.001000e+03,5595700033
5.147362800000e+08,2.628000e+01,3.119000e+01,1.002000e+03,5595700034
5.147380800000e+08,2.629000e+01,3.350000e+01,1.002000e+03,5595700035
5.147399400000e+08,3.028000e+01,3.175000e+01,1.002000e+03,5595700036
5.147414400000e+08,3.119000e+01,3.650000e+01,1.002000e+03,5595700037
5.147432400000e+08,2.629000e+01,2.250000e+01,1.002000e+03,5595700038
5.147447400000e+08,2.565000e+01,1.969000e+01,1.002000e+03,5595700039
5.147462400000e+08,2.523000e+01,1.837000e+01,1.002000e+03,5595700040
5.147477400000e+08,2.485000e+01,1.675000e+01,1.003000e+03,5595700041
5.147492400000e+08,2.446000e+01,1.569000e+01,1.003000e+03,5595700042
5.147510400000e+08,2.426000e+01,1.506000e+01,1.004000e+03,5595700043
5.147525400000e+08,2.391000e+01,1.469000e+01,1.004000e+03,5595700044
