#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.145984024264e+08,5.146005022227e+08,2.099796340704e+03,45822,38890,29004,6932,6932,0,23,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.146005048447e+08,5.146026403016e+08,2.135456921458e+03,45719,39173,29601,6546,6546,0,6,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.146026454663e+08,5.146047972179e+08,2.151751534224e+03,45672,39224,29782,6448,6448,0,3,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.146048006460e+08,5.146069883977e+08,2.187751678944e+03,45604,39308,29756,6296,6296,0,1,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.146069923548e+08,5.146091814399e+08,2.189085060894e+03,45610,39489,30028,6121,6121,0,5,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.146091851340e+08,5.146113924806e+08,2.207346638978e+03,45575,39614,30631,5961,5961,0,4,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.146113958278e+08,5.146136495012e+08,2.253673455596e+03,45482,39625,31168,5857,5857,0,3,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.146136524281e+08,5.146159065595e+08,2.254131358922e+03,45483,39828,31190,5655,5655,0,4,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.146159105782e+08,5.146181865922e+08,2.276014038146e+03,45431,39917,31036,5514,5514,0,6,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.146181896462e+08,5.146204815785e+08,2.291932273567e+03,45407,39987,31150,5420,5420,0,2,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.146204856292e+08,5.146227856355e+08,2.300006317854e+03,45395,40014,31574,5381,5381,0,2,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.146227883602e+08,5.146251177267e+08,2.329366490781e+03,45337,40114,31485,5223,5223,0,4,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.146251208323e+08,5.146274658095e+08,2.344977126122e+03,45295,40291,31906,5004,5004,0,3,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.146274689152e+08,5.146298198459e+08,2.350930662155e+03,45275,40260,32392,5015,5015,0,4,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.146298230451e+08,5.146321767922e+08,2.353747162163e+03,45278,40320,32232,4958,4958,0,4,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.146321799544e+08,5.146345309195e+08,2.350965146244e+03,45297,40300,32353,4997,4997,0,2,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.146345336005e+08,5.146368719746e+08,2.338374083698e+03,45321,40343,31406,4978,4978,0,8,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.146368745794e+08,5.146392100510e+08,2.335471559465e+03,45325,40178,32037,5147,5147,0,4,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.146392129945e+08,5.146415180985e+08,2.305104001284e+03,45389,40230,31748,5159,5159,0,3,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.146415206356e+08,5.146438101028e+08,2.289467195988e+03,45405,40041,31154,5364,5364,0,3,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.146438132107e+08,5.146461111788e+08,2.297968088567e+03,45398,39846,30741,5552,5552,0,2,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.146461145037e+08,5.146483602284e+08,2.245724685788e+03,45495,39759,30416,5736,5736,0,3,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.146483640432e+08,5.146505832811e+08,2.219237881601e+03,45550,39778,30509,5772,5772,0,5,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.146505868245e+08,5.146527773239e+08,2.190499355137e+03,45595,39522,30093,6073,6073,0,6,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.146527808781e+08,5.146549392067e+08,2.158328569412e+03,45681,39401,29103,6280,6280,0,5,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.146549419499e+08,5.146570623615e+08,2.120411576748e+03,45747,38804,27387,6943,6943,0,3,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.146570660182e+08,5.146590884331e+08,2.022414933324e+03,45930,38378,26375,7552,7552,0,9,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.146590931270e+08,5.146610294631e+08,1.936336038053e+03,46106,37972,25371,8134,8134,0,5,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.146610325073e+08,5.146628145193e+08,1.782012070656e+03,46422,37808,24525,8614,8614,0,4,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.146628176775e+08,5.146644775336e+08,1.659856087983e+03,46666,37596,22635,9070,9070,0,3,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.146644805442e+08,5.146660795735e+08,1.599029293299e+03,46773,37463,21861,9310,9310,0,10,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.146660839263e+08,5.146676425773e+08,1.558651094496e+03,46875,37511,21129,9364,9364,0,5,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.146676455971e+08,5.146692106327e+08,1.565035611987e+03,46866,37547,21429,9319,9319,0,4,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.146692134538e+08,5.146707946773e+08,1.581223472178e+03,46824,37399,21851,9425,9425,0,8,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.146707982159e+08,5.146723967100e+08,1.598494099140e+03,46787,37461,21598,9326,9326,0,5,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.146724004879e+08,5.146740189475e+08,1.618459580898e+03,46745,37610,21970,9135,9135,0,4,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.146740225182e+08,5.146756660110e+08,1.643492804825e+03,46681,37368,21947,9313,9313,0,5,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.146756696870e+08,5.146773640599e+08,1.694372899294e+03,46599,37531,22393,9068,9068,0,5,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.146773673420e+08,5.146790940648e+08,1.726722851157e+03,46544,37523,22601,9021,9021,0,10,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.146790967906e+08,5.146808470489e+08,1.750258313417e+03,46465,37639,23286,8826,8826,0,7,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.146808503282e+08,5.146826171717e+08,1.766843506098e+03,46437,37699,23562,8738,8738,0,6,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.146826207942e+08,5.146844161683e+08,1.795374103963e+03,46407,37759,23754,8648,8648,0,5,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.146844191069e+08,5.146847972228e+08,3.781159255505e+02,9737,7932,4725,1805,1805,0,2,e,B,2023,4,23,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595600043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.146848031562e+08,5.146866292494e+08,1.826093203664e+03,46335,37870,23828,8465,8465,0,4,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.146866325323e+08,5.146884992844e+08,1.866752104163e+03,46244,37860,24438,8384,8384,0,7,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.146885027786e+08,5.146903773387e+08,1.874560133338e+03,46250,38162,24509,8088,8088,0,7,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.146903799790e+08,5.146922773325e+08,1.897353450775e+03,46184,38134,24919,8050,8050,0,4,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.146922805834e+08,5.146942003660e+08,1.919782620549e+03,46150,38252,25493,7898,7898,0,3,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.146942036820e+08,5.146961194544e+08,1.915772449017e+03,46167,38306,25741,7861,7861,0,2,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.146961222426e+08,5.146980714948e+08,1.949252130091e+03,46096,38390,25458,7706,7706,0,6,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.146980747041e+08,5.147000264514e+08,1.951747357965e+03,46094,38324,25772,7770,7770,0,7,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.147000291751e+08,5.147019964329e+08,1.967257846355e+03,46053,38420,26236,7633,7633,0,4,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.147020000548e+08,5.147039706106e+08,1.970555836976e+03,46041,38345,26089,7696,7696,0,5,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.147039744522e+08,5.147059555819e+08,1.981129685521e+03,46025,38528,26075,7497,7497,0,7,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.147059593115e+08,5.147079446905e+08,1.985379002213e+03,45988,38542,25959,7446,7446,0,6,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.147079482680e+08,5.147099676317e+08,2.019363644540e+03,45961,38454,25917,7507,7507,0,4,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.147099703832e+08,5.147120187145e+08,2.048331396639e+03,45878,38665,26965,7213,7213,0,3,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.147120219220e+08,5.147140537963e+08,2.031874351621e+03,45936,38738,27241,7198,7198,0,2,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.147140568274e+08,5.147144148261e+08,3.579986559749e+02,8012,6754,4674,1258,1258,0,2,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.147144244835e+08,5.147151798256e+08,7.553420467973e+02,16524,13967,9547,2557,2557,0,3,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.147151904129e+08,5.147172778240e+08,2.087411110342e+03,45807,38814,27684,6993,6993,0,3,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.147172816386e+08,5.147181958877e+08,9.142491747141e+02,19892,16912,11892,2980,2980,0,3,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.147182067097e+08,5.147203049021e+08,2.098192414522e+03,45784,38965,27134,6819,6819,0,5,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.147203080853e+08,5.147224319596e+08,2.123874363720e+03,45740,38939,27661,6801,6801,0,3,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.147224355079e+08,5.147245619651e+08,2.126457242668e+03,45723,39026,28290,6697,6697,0,4,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.147245667597e+08,5.147267110625e+08,2.144302830875e+03,45710,39239,27807,6471,6471,0,11,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.147267146280e+08,5.147288750993e+08,2.160471372068e+03,45669,39223,28546,6446,6446,0,3,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.147288789036e+08,5.147309971051e+08,2.118201429248e+03,45746,39024,27645,6722,6722,0,4,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.147310002099e+08,5.147331171892e+08,2.116979299724e+03,45763,39109,27743,6654,6654,0,2,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.147331204384e+08,5.147352532437e+08,2.132805316567e+03,45724,38989,27729,6735,6735,0,3,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.147352564657e+08,5.147373652720e+08,2.108806250036e+03,45772,39067,27523,6705,6705,0,3,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.147373688535e+08,5.147394553079e+08,2.086454365492e+03,45811,38833,26813,6978,6978,0,3,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.147394591652e+08,5.147415103604e+08,2.051195241570e+03,45875,38745,26287,7130,7130,0,6,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.147415138780e+08,5.147435183999e+08,2.004521852493e+03,45978,38481,25645,7497,7497,0,6,e,B,2023,4,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5595700031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
