#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.221829080053e+08,3.221845699930e+08,1.661987764239e+03,46644,44495,42169,2149,2149,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984967e+00,5372800001,0,0,514
2,3.221845750056e+08,3.221862309729e+08,1.655967317700e+03,46681,44680,42400,2001,2001,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995173e+00,5372800002,0,0,514
3,3.221862360785e+08,3.221879169222e+08,1.680843717813e+03,46614,44619,42449,1995,1995,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929251e+00,5372900003,0,0,514
4,3.221879220293e+08,3.221895999300e+08,1.677900743723e+03,46628,44538,42363,2090,2090,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847528e+00,5372900004,0,0,514
5,3.221896040161e+08,3.221912819901e+08,1.677974010050e+03,46642,44566,42355,2076,2076,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957116e+00,5372900005,0,0,514
6,3.221912860349e+08,3.221929738977e+08,1.687862835109e+03,46598,44481,42282,2117,2117,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997632e+00,5372900006,0,0,514
7,3.221929790001e+08,3.221946549753e+08,1.675975241125e+03,46649,44598,42479,2051,2051,0,3,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.865075e+00,5372900007,0,0,514
8,3.221946590438e+08,3.221963379557e+08,1.678911885977e+03,46623,44497,42269,2126,2126,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998809e+00,5372900008,0,0,514
9,3.221963430456e+08,3.221980429785e+08,1.699932898343e+03,46597,44450,42204,2147,2147,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998824e+00,5372900009,0,0,514
10,3.221980470369e+08,3.221997398974e+08,1.692860429764e+03,46611,44515,42349,2096,2096,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961628e+00,5372900010,0,0,514
11,3.221997440640e+08,3.222014399920e+08,1.695927964091e+03,46609,44575,42334,2034,2034,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991750e+00,5372900011,0,0,514
12,3.222014440582e+08,3.222031229607e+08,1.678902538180e+03,46612,44537,42413,2075,2075,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955950e+00,5372900012,0,0,514
13,3.222031280159e+08,3.222048249556e+08,1.696939681828e+03,46600,44531,42397,2069,2069,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998822e+00,5372900013,0,0,514
14,3.222048290376e+08,3.222065329664e+08,1.703928740680e+03,46565,44420,42122,2145,2145,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5372900014,0,0,514
15,3.222065380378e+08,3.222082369753e+08,1.698937466681e+03,46570,44427,42044,2143,2143,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959411e+00,5372900015,0,0,514
16,3.222082420513e+08,3.222099579974e+08,1.715946056366e+03,46561,44511,42321,2050,2050,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967968e+00,5372900016,0,0,514
17,3.222099620220e+08,3.222116899559e+08,1.727933919430e+03,46530,44365,41974,2165,2165,0,2,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.731062e+00,5372900017,0,0,514
18,3.222116940779e+08,3.222134199585e+08,1.725880581796e+03,46532,44371,42168,2161,2161,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857557e+00,5372900018,0,0,514
19,3.222134240171e+08,3.222151499961e+08,1.725978989184e+03,46531,44455,42188,2076,2076,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.746960e+00,5372900019,0,0,514
20,3.222151541237e+08,3.222168659677e+08,1.711843945920e+03,46560,44415,42006,2145,2145,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.646821e+00,5372900020,0,0,514
21,3.222168710698e+08,3.222185999697e+08,1.728899882197e+03,46521,44419,41974,2102,2102,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.856071e+00,5372900021,0,0,514
22,3.222186050575e+08,3.222203369940e+08,1.731936489820e+03,46520,44441,42171,2079,2079,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935949e+00,5372900022,0,0,514
23,3.222203420281e+08,3.222220709934e+08,1.728965239227e+03,46523,44496,42208,2027,2027,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845666e+00,5372900023,0,0,514
24,3.222220750097e+08,3.222237989374e+08,1.723927745342e+03,46550,44461,42267,2089,2089,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.398840e+00,5372900024,0,0,514
25,3.222238030898e+08,3.222255109720e+08,1.707882258952e+03,46567,44441,42293,2126,2126,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.078407e+00,5372900025,0,0,514
26,3.222255150315e+08,3.222272339980e+08,1.718966467321e+03,46560,44443,42244,2117,2117,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927326e+00,5372900026,0,0,514
27,3.222272380772e+08,3.222289299686e+08,1.691891473770e+03,46612,44514,42100,2098,2098,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998229e+00,5372900027,0,0,514
28,3.222289340003e+08,3.222306189902e+08,1.684989919186e+03,46599,44576,42124,2023,2023,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994069e+00,5372900028,0,0,514
29,3.222306240314e+08,3.222323259965e+08,1.701965073049e+03,46578,44512,42164,2066,2066,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.939518e+00,5372900029,0,0,514
30,3.222323300089e+08,3.222340249951e+08,1.694986196339e+03,46608,44655,42368,1953,1953,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997052e+00,5372900030,0,0,514
31,3.222340290028e+08,3.222357199929e+08,1.690990032256e+03,46594,44611,42392,1983,1983,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803782e+00,5372900031,0,0,514
32,3.222357250878e+08,3.222374199997e+08,1.694911826909e+03,46596,44708,42443,1888,1888,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930426e+00,5372900032,0,0,514
33,3.222374250054e+08,3.222391109243e+08,1.685918888688e+03,46609,44641,42199,1968,1968,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961471e+00,5372900033,0,0,514
34,3.222391161020e+08,3.222408059715e+08,1.689869411707e+03,46601,44651,42292,1950,1950,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998226e+00,5372900034,0,0,514
35,3.222408100592e+08,3.222425039793e+08,1.693920054555e+03,46595,44638,42329,1957,1957,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973450e+00,5372900035,0,0,514
36,3.222425080010e+08,3.222442019345e+08,1.693933545053e+03,46588,44684,42379,1904,1904,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.341592e+00,5372900036,0,0,514
37,3.222442070658e+08,3.222458969788e+08,1.689912976027e+03,46613,44597,42137,2016,2016,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917209e+00,5372900037,0,0,514
38,3.222459010984e+08,3.222476099651e+08,1.708866723061e+03,46574,44651,42398,1923,1923,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799414e+00,5372900038,0,0,514
39,3.222476140134e+08,3.222493299666e+08,1.715953120172e+03,46538,44570,42260,1968,1968,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695982e+00,5372900039,0,0,514
40,3.222493350490e+08,3.222510669694e+08,1.731920438051e+03,46510,44540,42151,1970,1970,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.753606e+00,5372900040,0,0,514
41,3.222510720238e+08,3.222528169517e+08,1.744927822769e+03,46502,44550,42227,1952,1952,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875717e+00,5372900041,0,0,514
42,3.222528210012e+08,3.222545609917e+08,1.739990493059e+03,46507,44509,42235,1998,1998,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912691e+00,5372900042,0,0,514
43,3.222545650069e+08,3.222563129458e+08,1.747938885629e+03,46494,44475,42032,2019,2019,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991995e+00,5372900043,0,0,514
44,3.222563170198e+08,3.222580849390e+08,1.767919129789e+03,46454,44459,41826,1995,1995,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998869e+00,5372900044,0,0,514
45,3.222580890021e+08,3.222598539253e+08,1.764923169136e+03,46457,44431,42127,2026,2026,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949604e+00,5372900045,0,0,514
46,3.222598580153e+08,3.222616379998e+08,1.779984498262e+03,46422,44439,42155,1983,1983,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999438e+00,5372900046,0,0,514
47,3.222616420223e+08,3.222634179845e+08,1.775962178290e+03,46418,44419,41898,1999,1999,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997749e+00,5372900047,0,0,514
48,3.222634230271e+08,3.222652119833e+08,1.788956253171e+03,46420,44393,42150,2027,2027,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971509e+00,5372900048,0,0,514
49,3.222652160450e+08,3.222670009634e+08,1.784918396235e+03,46429,44428,42147,2001,2001,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.578389e+00,5372900049,0,0,514
50,3.222670050494e+08,3.222688029135e+08,1.797864008963e+03,46383,44347,42044,2036,2036,0,1,e,B,2017,3,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.576432e+00,5372900050,0,0,514
1,3.222688080068e+08,3.222706069665e+08,1.798959753156e+03,46393,44320,42057,2073,2073,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987778e+00,5372900001,0,0,514
2,3.222706110305e+08,3.222723989938e+08,1.787963303030e+03,46407,44408,41841,1999,1999,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986584e+00,5372900002,0,0,514
3,3.222724030714e+08,3.222742159934e+08,1.812922004104e+03,46363,44271,42017,2092,2092,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803197e+00,5373000003,0,0,514
4,3.222742200049e+08,3.222760269681e+08,1.806963181257e+03,46383,44309,41766,2074,2074,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917034e+00,5373000004,0,0,514
5,3.222760310424e+08,3.222778499889e+08,1.818946552634e+03,46363,44336,41953,2027,2027,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991758e+00,5373000005,0,0,514
6,3.222778540394e+08,3.222796859637e+08,1.831924323201e+03,46329,44283,41987,2046,2046,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960720e+00,5373000006,0,0,514
7,3.222796900023e+08,3.222815129961e+08,1.822993802905e+03,46335,44257,41924,2078,2078,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887062e+00,5373000007,0,0,514
8,3.222815180170e+08,3.222833439927e+08,1.825975608110e+03,46324,44211,41594,2113,2113,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373000008,0,0,514
9,3.222833490220e+08,3.222851739359e+08,1.824913858891e+03,46325,44264,41842,2061,2061,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991786e+00,5373000009,0,0,514
10,3.222851790435e+08,3.222870049099e+08,1.825866409063e+03,46338,44211,41698,2127,2127,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998908e+00,5373000010,0,0,514
11,3.222870090283e+08,3.222888569923e+08,1.847964014292e+03,46304,44217,41841,2087,2087,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959437e+00,5373000011,0,0,514
12,3.222888610973e+08,3.222907099311e+08,1.848833765030e+03,46286,44206,41686,2080,2080,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998378e+00,5373000012,0,0,514
13,3.222907140229e+08,3.222925749982e+08,1.860975241482e+03,46283,44215,41848,2068,2068,0,4,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373000013,0,0,514
14,3.222925790184e+08,3.222944399721e+08,1.860953758299e+03,46262,44199,41744,2063,2063,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944147e+00,5373000014,0,0,514
15,3.222944450363e+08,3.222963509503e+08,1.905914021850e+03,46174,44020,41749,2154,2154,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929208e+00,5373000015,0,0,514
16,3.222963550073e+08,3.222982589419e+08,1.903934682488e+03,46183,44136,41775,2047,2047,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763779e+00,5373000016,0,0,514
17,3.222982630160e+08,3.223001819267e+08,1.918910774887e+03,46144,43984,41489,2160,2160,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.708853e+00,5373000017,0,0,514
18,3.223001870466e+08,3.223021239711e+08,1.936924548626e+03,46126,43947,41661,2179,2179,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.675437e+00,5373000018,0,0,514
19,3.223021280285e+08,3.223040759400e+08,1.947911432266e+03,46098,43912,41596,2186,2186,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901488e+00,5373000019,0,0,514
20,3.223040800472e+08,3.223060209629e+08,1.940915763557e+03,46113,43969,41463,2144,2144,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.860452e+00,5373000020,0,0,514
21,3.223060250922e+08,3.223079679291e+08,1.942836869240e+03,46104,43951,41520,2153,2153,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949588e+00,5373000021,0,0,514
22,3.223079720069e+08,3.223099249882e+08,1.952981265843e+03,46078,43912,41224,2166,2166,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.422723e+00,5373000022,0,0,514
23,3.223099300033e+08,3.223118889216e+08,1.958918308258e+03,46075,43981,41501,2094,2094,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.624492e+00,5373000023,0,0,514
24,3.223118930193e+08,3.223138459713e+08,1.952952022254e+03,46095,43989,41482,2106,2106,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.485160e+00,5373000024,0,0,514
25,3.223138500219e+08,3.223158268278e+08,1.976805810928e+03,46038,43876,41415,2162,2162,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992416e+00,5373000025,0,0,514
26,3.223158320044e+08,3.223177719898e+08,1.939985380113e+03,46117,43960,41613,2157,2157,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955693e+00,5373000026,0,0,514
27,3.223177760596e+08,3.223197269606e+08,1.950901002645e+03,46093,43956,41533,2137,2137,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997951e+00,5373000027,0,0,514
28,3.223197310343e+08,3.223216629893e+08,1.931955013633e+03,46114,44022,41560,2092,2092,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909467e+00,5373000028,0,0,514
29,3.223216681693e+08,3.223236209650e+08,1.952795696855e+03,46086,44037,41266,2049,2049,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877175e+00,5373000029,0,0,514
30,3.223236250927e+08,3.223255649946e+08,1.939901913345e+03,46116,44079,41595,2037,2037,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946934e+00,5373000030,0,0,514
31,3.223255690344e+08,3.223274919485e+08,1.922914074540e+03,46147,44127,41380,2020,2020,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988044e+00,5373000031,0,0,514
32,3.223274960474e+08,3.223294248055e+08,1.928758127272e+03,46133,44117,41598,2016,2016,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898962e+00,5373000032,0,0,514
33,3.223294290337e+08,3.223313719028e+08,1.942869097114e+03,46115,44153,41393,1962,1962,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.352366e+00,5373000033,0,0,514
34,3.223313760282e+08,3.223333249790e+08,1.948950709879e+03,46103,44098,41657,2005,2005,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863589e+00,5373000034,0,0,514
35,3.223333291575e+08,3.223352779328e+08,1.948775325835e+03,46095,44106,41479,1989,1989,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.702052e+00,5373000035,0,0,514
36,3.223352820159e+08,3.223372359953e+08,1.953979407310e+03,46070,44084,41551,1986,1986,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.743733e+00,5373000036,0,0,514
37,3.223372410672e+08,3.223392169970e+08,1.975929875195e+03,46022,43982,41137,2040,2040,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898330e+00,5373000037,0,0,514
38,3.223392220835e+08,3.223411989351e+08,1.976851603985e+03,46023,44026,41455,1997,1997,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921132e+00,5373000038,0,0,514
39,3.223412040913e+08,3.223431779357e+08,1.973844449341e+03,46041,44019,41432,2022,2022,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998481e+00,5373000039,0,0,514
40,3.223431820722e+08,3.223451759632e+08,1.993891055226e+03,46010,43939,41182,2071,2071,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5373000040,0,0,514
41,3.223451800064e+08,3.223471729369e+08,1.992930487692e+03,46008,43996,41432,2012,2012,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940320e+00,5373000041,0,0,514
42,3.223471770643e+08,3.223491819505e+08,2.004886159897e+03,45968,44011,41104,1957,1957,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979561e+00,5373000042,0,0,514
43,3.223491870491e+08,3.223511989269e+08,2.011877750456e+03,45968,43951,41364,2017,2017,0,1,e,B,2017,3,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970194e+00,5373000043,0,0,514
