#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221829080000e+08,3.221829690000e+08,2.718033e+01,6.675172e-01,2.565574e+01,6.485260e-01,9.439083e-01,5.650954e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221829690000e+08,3.221830300000e+08,2.727869e+01,6.687239e-01,2.601639e+01,6.530684e-01,9.537259e-01,5.149961e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221830300000e+08,3.221830910000e+08,2.673771e+01,6.620597e-01,2.537705e+01,6.449940e-01,9.491110e-01,5.441812e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221830910000e+08,3.221831520000e+08,2.601639e+01,6.530684e-01,2.463935e+01,6.355499e-01,9.470699e-01,5.620226e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221831520000e+08,3.221832130000e+08,2.618033e+01,6.551226e-01,2.468852e+01,6.361839e-01,9.430181e-01,5.800640e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221832130000e+08,3.221832740000e+08,2.652459e+01,6.594159e-01,2.480328e+01,6.376607e-01,9.351051e-01,6.124157e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221832740000e+08,3.221833350000e+08,2.642623e+01,6.581921e-01,2.504918e+01,6.408138e-01,9.478908e-01,5.535461e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221833350000e+08,3.221833960000e+08,2.672131e+01,6.618567e-01,2.532787e+01,6.443686e-01,9.478528e-01,5.506710e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221833960000e+08,3.221834570000e+08,2.747541e+01,6.711308e-01,2.611475e+01,6.543017e-01,9.504773e-01,5.299514e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221834570000e+08,3.221835180000e+08,2.718033e+01,6.675172e-01,2.572131e+01,6.493542e-01,9.463209e-01,5.535152e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221835180000e+08,3.221835790000e+08,2.619672e+01,6.553277e-01,2.490164e+01,6.389238e-01,9.505632e-01,5.422847e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221835790000e+08,3.221836400000e+08,2.755738e+01,6.721311e-01,2.618033e+01,6.551226e-01,9.500297e-01,5.314233e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221836400000e+08,3.221837010000e+08,2.737705e+01,6.699284e-01,2.596721e+01,6.524507e-01,9.485030e-01,5.408191e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221837010000e+08,3.221837620000e+08,2.716393e+01,6.673158e-01,2.563935e+01,6.483187e-01,9.438745e-01,5.654264e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221837620000e+08,3.221838230000e+08,2.645902e+01,6.586003e-01,2.519672e+01,6.426982e-01,9.522924e-01,5.305508e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221838230000e+08,3.221838840000e+08,2.644262e+01,6.583962e-01,2.496721e+01,6.397644e-01,9.442034e-01,5.715043e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221838840000e+08,3.221839450000e+08,2.608197e+01,6.538908e-01,2.444262e+01,6.330076e-01,9.371464e-01,6.084622e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221839450000e+08,3.221840060000e+08,2.709836e+01,6.665099e-01,2.567213e+01,6.487331e-01,9.473684e-01,5.492197e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221840060000e+08,3.221840670000e+08,2.645902e+01,6.586003e-01,2.491803e+01,6.391340e-01,9.417596e-01,5.829489e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221840670000e+08,3.221841280000e+08,2.642623e+01,6.581921e-01,2.532787e+01,6.443686e-01,9.584367e-01,4.971118e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221841280000e+08,3.221841890000e+08,2.670492e+01,6.616536e-01,2.539344e+01,6.452023e-01,9.508901e-01,5.354132e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221841890000e+08,3.221842500000e+08,2.745902e+01,6.709306e-01,2.591803e+01,6.518326e-01,9.438806e-01,5.623512e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221842500000e+08,3.221843110000e+08,2.762295e+01,6.729304e-01,2.640984e+01,6.579880e-01,9.560831e-01,4.991877e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221843110000e+08,3.221843720000e+08,2.673771e+01,6.620597e-01,2.552459e+01,6.468662e-01,9.546291e-01,5.153226e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221843720000e+08,3.221844330000e+08,2.611475e+01,6.543017e-01,2.481967e+01,6.378713e-01,9.504080e-01,5.439423e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221844330000e+08,3.221844940000e+08,2.703279e+01,6.657029e-01,2.542623e+01,6.456186e-01,9.405701e-01,5.822211e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221844940000e+08,3.221845550000e+08,2.665574e+01,6.610441e-01,2.529508e+01,6.439515e-01,9.489545e-01,5.458097e-03,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221845750000e+08,3.221846360000e+08,2.650820e+01,6.592121e-01,2.518033e+01,6.424891e-01,9.499072e-01,5.424667e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221846360000e+08,3.221846970000e+08,2.649180e+01,6.590082e-01,2.519672e+01,6.426982e-01,9.511139e-01,5.363995e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221846970000e+08,3.221847580000e+08,2.683607e+01,6.632764e-01,2.565574e+01,6.485260e-01,9.560171e-01,5.068162e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221847580000e+08,3.221848190000e+08,2.636065e+01,6.573750e-01,2.522951e+01,6.431162e-01,9.570895e-01,5.053762e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221848190000e+08,3.221848800000e+08,2.686885e+01,6.636814e-01,2.529508e+01,6.439515e-01,9.414277e-01,5.800296e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221848800000e+08,3.221849410000e+08,2.640984e+01,6.579880e-01,2.480328e+01,6.376607e-01,9.391682e-01,5.955102e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221849410000e+08,3.221850020000e+08,2.716393e+01,6.673158e-01,2.563935e+01,6.483187e-01,9.438745e-01,5.654264e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221850020000e+08,3.221850630000e+08,2.686885e+01,6.636814e-01,2.560656e+01,6.479040e-01,9.530202e-01,5.226577e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221850630000e+08,3.221851240000e+08,2.668852e+01,6.614505e-01,2.547541e+01,6.462427e-01,9.545454e-01,5.162498e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221851240000e+08,3.221851850000e+08,2.791803e+01,6.765151e-01,2.637705e+01,6.575794e-01,9.448033e-01,5.533755e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221851850000e+08,3.221852460000e+08,2.624590e+01,6.559426e-01,2.483607e+01,6.380820e-01,9.462836e-01,5.634671e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221852460000e+08,3.221853070000e+08,2.609836e+01,6.540963e-01,2.463935e+01,6.355499e-01,9.440955e-01,5.757843e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221853070000e+08,3.221853680000e+08,2.759016e+01,6.725309e-01,2.634426e+01,6.571706e-01,9.548426e-01,5.061607e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221853680000e+08,3.221854290000e+08,2.665574e+01,6.610441e-01,2.531148e+01,6.441601e-01,9.495695e-01,5.426873e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221854290000e+08,3.221854900000e+08,2.659016e+01,6.602305e-01,2.522951e+01,6.431162e-01,9.488286e-01,5.471195e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221854900000e+08,3.221855510000e+08,2.765574e+01,6.733296e-01,2.631148e+01,6.567615e-01,9.513930e-01,5.235665e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221855510000e+08,3.221856120000e+08,2.690164e+01,6.640862e-01,2.570492e+01,6.491472e-01,9.555149e-01,5.089460e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221856120000e+08,3.221856730000e+08,2.608197e+01,6.538908e-01,2.485246e+01,6.382926e-01,9.528598e-01,5.313431e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221856730000e+08,3.221857340000e+08,2.700000e+01,6.652992e-01,2.565574e+01,6.485260e-01,9.502125e-01,5.359495e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221857340000e+08,3.221857950000e+08,2.708197e+01,6.663082e-01,2.562295e+01,6.481114e-01,9.461259e-01,5.554684e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221857950000e+08,3.221858560000e+08,2.770492e+01,6.739280e-01,2.622951e+01,6.557377e-01,9.467456e-01,5.461993e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221858560000e+08,3.221859170000e+08,2.872131e+01,6.861787e-01,2.721312e+01,6.679196e-01,9.474886e-01,5.329012e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221859170000e+08,3.221859780000e+08,2.706557e+01,6.661066e-01,2.562295e+01,6.481114e-01,9.466990e-01,5.528410e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221859780000e+08,3.221860390000e+08,2.636065e+01,6.573750e-01,2.500000e+01,6.401843e-01,9.483831e-01,5.517532e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221860390000e+08,3.221861000000e+08,2.819672e+01,6.798833e-01,2.677049e+01,6.624655e-01,9.494186e-01,5.283966e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221861000000e+08,3.221861610000e+08,2.793443e+01,6.767136e-01,2.642623e+01,6.581921e-01,9.460094e-01,5.474847e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221861610000e+08,3.221862220000e+08,2.636065e+01,6.573750e-01,2.500000e+01,6.401843e-01,9.483831e-01,5.517532e-03,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221862360000e+08,3.221862970000e+08,2.600000e+01,6.528625e-01,2.480328e+01,6.376607e-01,9.539723e-01,5.261699e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221862970000e+08,3.221863580000e+08,2.567213e+01,6.487331e-01,2.452459e+01,6.340681e-01,9.553002e-01,5.221882e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221863580000e+08,3.221864190000e+08,2.631148e+01,6.567615e-01,2.513115e+01,6.418614e-01,9.551402e-01,5.166838e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221864190000e+08,3.221864800000e+08,2.595082e+01,6.522448e-01,2.485246e+01,6.382926e-01,9.576753e-01,5.060177e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221864800000e+08,3.221865410000e+08,2.662295e+01,6.606374e-01,2.539344e+01,6.452023e-01,9.538177e-01,5.208076e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221865410000e+08,3.221866020000e+08,2.622951e+01,6.557377e-01,2.472131e+01,6.366062e-01,9.425000e-01,5.819888e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221866020000e+08,3.221866630000e+08,2.636065e+01,6.573750e-01,2.501639e+01,6.403943e-01,9.490049e-01,5.485993e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221866630000e+08,3.221867240000e+08,2.706557e+01,6.661066e-01,2.562295e+01,6.481114e-01,9.466990e-01,5.528410e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221867240000e+08,3.221867850000e+08,2.631148e+01,6.567615e-01,2.504918e+01,6.408138e-01,9.520249e-01,5.334509e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221867850000e+08,3.221868460000e+08,2.701639e+01,6.655011e-01,2.573771e+01,6.495611e-01,9.526699e-01,5.230717e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221868460000e+08,3.221869070000e+08,2.598361e+01,6.526567e-01,2.440984e+01,6.325830e-01,9.394322e-01,5.991547e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221869070000e+08,3.221869680000e+08,2.577049e+01,6.499747e-01,2.432787e+01,6.315200e-01,9.440203e-01,5.798018e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221869680000e+08,3.221870290000e+08,2.660656e+01,6.604339e-01,2.526229e+01,6.435340e-01,9.494763e-01,5.436637e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221870290000e+08,3.221870900000e+08,2.654098e+01,6.596196e-01,2.522951e+01,6.431162e-01,9.505868e-01,5.386343e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221870900000e+08,3.221871510000e+08,2.560656e+01,6.479040e-01,2.463935e+01,6.355499e-01,9.622279e-01,4.823739e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221871510000e+08,3.221872120000e+08,2.691803e+01,6.642885e-01,2.550820e+01,6.466585e-01,9.476249e-01,5.497867e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221872120000e+08,3.221872730000e+08,2.706557e+01,6.661066e-01,2.563935e+01,6.483187e-01,9.473047e-01,5.498667e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221872730000e+08,3.221873340000e+08,2.650820e+01,6.592121e-01,2.519672e+01,6.426982e-01,9.505256e-01,5.392834e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221873340000e+08,3.221873950000e+08,2.778688e+01,6.749242e-01,2.645902e+01,6.586003e-01,9.522124e-01,5.181312e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221873950000e+08,3.221874560000e+08,2.698361e+01,6.650972e-01,2.555738e+01,6.472815e-01,9.471446e-01,5.514905e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221874560000e+08,3.221875170000e+08,2.706557e+01,6.661066e-01,2.570492e+01,6.491472e-01,9.497274e-01,5.377638e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221875170000e+08,3.221875780000e+08,2.631148e+01,6.567615e-01,2.518033e+01,6.424891e-01,9.570094e-01,5.062995e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221875780000e+08,3.221876390000e+08,2.773771e+01,6.743267e-01,2.637705e+01,6.575794e-01,9.509456e-01,5.250692e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221876390000e+08,3.221877000000e+08,2.667213e+01,6.612473e-01,2.544262e+01,6.458268e-01,9.539029e-01,5.198704e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221877000000e+08,3.221877610000e+08,2.665574e+01,6.610441e-01,2.526229e+01,6.435340e-01,9.477245e-01,5.519885e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221877610000e+08,3.221878220000e+08,2.442623e+01,6.327954e-01,2.319672e+01,6.166637e-01,9.496644e-01,5.664082e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221878220000e+08,3.221878830000e+08,2.727869e+01,6.687239e-01,2.627869e+01,6.563522e-01,9.633414e-01,4.606824e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221879220000e+08,3.221879830000e+08,2.708197e+01,6.663082e-01,2.573771e+01,6.495611e-01,9.503632e-01,5.343694e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221879830000e+08,3.221880440000e+08,2.626229e+01,6.561474e-01,2.501639e+01,6.403943e-01,9.525593e-01,5.311172e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221880440000e+08,3.221881050000e+08,2.568852e+01,6.489401e-01,2.436065e+01,6.319454e-01,9.483089e-01,5.593046e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221881050000e+08,3.221881660000e+08,2.691803e+01,6.642885e-01,2.563935e+01,6.483187e-01,9.524969e-01,5.249355e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221881660000e+08,3.221882270000e+08,2.726229e+01,6.685229e-01,2.572131e+01,6.493542e-01,9.434757e-01,5.662875e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221882270000e+08,3.221882880000e+08,2.585246e+01,6.510075e-01,2.473771e+01,6.368172e-01,9.568802e-01,5.115069e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221882880000e+08,3.221883490000e+08,2.642623e+01,6.581921e-01,2.504918e+01,6.408138e-01,9.478908e-01,5.535461e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221883490000e+08,3.221884100000e+08,2.700000e+01,6.652992e-01,2.577049e+01,6.499747e-01,9.544626e-01,5.137083e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221884100000e+08,3.221884710000e+08,2.673771e+01,6.620597e-01,2.536065e+01,6.447856e-01,9.484978e-01,5.472729e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221884710000e+08,3.221885320000e+08,2.619672e+01,6.553277e-01,2.501639e+01,6.403943e-01,9.549437e-01,5.188938e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221885320000e+08,3.221885930000e+08,2.636065e+01,6.573750e-01,2.504918e+01,6.408138e-01,9.502488e-01,5.422225e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221885930000e+08,3.221886540000e+08,2.667213e+01,6.612473e-01,2.524590e+01,6.433251e-01,9.465274e-01,5.577487e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221886540000e+08,3.221887150000e+08,2.572131e+01,6.493542e-01,2.431148e+01,6.313072e-01,9.451880e-01,5.746260e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221887150000e+08,3.221887760000e+08,2.767213e+01,6.735291e-01,2.637705e+01,6.575794e-01,9.531990e-01,5.140828e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221887760000e+08,3.221888370000e+08,2.681967e+01,6.630737e-01,2.567213e+01,6.487331e-01,9.572127e-01,5.003456e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221888370000e+08,3.221888980000e+08,2.709836e+01,6.665099e-01,2.593443e+01,6.520388e-01,9.570478e-01,4.986812e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221888980000e+08,3.221889590000e+08,2.654098e+01,6.596196e-01,2.496721e+01,6.397644e-01,9.407042e-01,5.869690e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221889590000e+08,3.221890200000e+08,2.637705e+01,6.575794e-01,2.496721e+01,6.397644e-01,9.465507e-01,5.607445e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221890200000e+08,3.221890810000e+08,2.711475e+01,6.667114e-01,2.572131e+01,6.493542e-01,9.486094e-01,5.428974e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221890810000e+08,3.221891420000e+08,2.714754e+01,6.671144e-01,2.590164e+01,6.516265e-01,9.541063e-01,5.142152e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221891420000e+08,3.221892030000e+08,2.640984e+01,6.579880e-01,2.529508e+01,6.439515e-01,9.577902e-01,5.009497e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221892030000e+08,3.221892640000e+08,2.554098e+01,6.470739e-01,2.449180e+01,6.336442e-01,9.589217e-01,5.028219e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221892640000e+08,3.221893250000e+08,2.701639e+01,6.655011e-01,2.559016e+01,6.476966e-01,9.472088e-01,5.508396e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221893250000e+08,3.221893860000e+08,2.636065e+01,6.573750e-01,2.511475e+01,6.416520e-01,9.527363e-01,5.291845e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221893860000e+08,3.221894470000e+08,2.627869e+01,6.563522e-01,2.481967e+01,6.378713e-01,9.444791e-01,5.719495e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221894470000e+08,3.221895080000e+08,2.691803e+01,6.642885e-01,2.552459e+01,6.468662e-01,9.482338e-01,5.467567e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221895080000e+08,3.221895690000e+08,2.537705e+01,6.449940e-01,2.432787e+01,6.315200e-01,9.586563e-01,5.060001e-03,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221896040000e+08,3.221896650000e+08,2.655738e+01,6.598233e-01,2.508197e+01,6.412330e-01,9.444444e-01,5.691078e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221896650000e+08,3.221897260000e+08,2.693443e+01,6.644908e-01,2.559016e+01,6.476966e-01,9.500913e-01,5.372198e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221897260000e+08,3.221897870000e+08,2.731148e+01,6.691256e-01,2.593443e+01,6.520388e-01,9.495798e-01,5.360810e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221897870000e+08,3.221898480000e+08,2.688525e+01,6.638838e-01,2.562295e+01,6.481114e-01,9.530488e-01,5.223471e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221898480000e+08,3.221899090000e+08,2.604918e+01,6.534797e-01,2.475410e+01,6.370282e-01,9.502832e-01,5.452759e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221899090000e+08,3.221899700000e+08,2.636065e+01,6.573750e-01,2.531148e+01,6.441601e-01,9.601990e-01,4.875112e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221899700000e+08,3.221900310000e+08,2.526229e+01,6.435340e-01,2.419672e+01,6.298155e-01,9.578196e-01,5.120307e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221900310000e+08,3.221900920000e+08,2.665574e+01,6.610441e-01,2.524590e+01,6.433251e-01,9.471095e-01,5.550458e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221900920000e+08,3.221901530000e+08,2.685246e+01,6.634789e-01,2.559016e+01,6.476966e-01,9.529914e-01,5.229692e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221901530000e+08,3.221902140000e+08,2.693443e+01,6.644908e-01,2.563935e+01,6.483187e-01,9.519172e-01,5.278075e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221902140000e+08,3.221902750000e+08,2.618033e+01,6.551226e-01,2.483607e+01,6.380820e-01,9.486537e-01,5.522758e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221902750000e+08,3.221903360000e+08,2.659016e+01,6.602305e-01,2.473771e+01,6.368172e-01,9.303329e-01,6.321318e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221903360000e+08,3.221903970000e+08,2.678688e+01,6.626683e-01,2.549180e+01,6.464506e-01,9.516524e-01,5.306407e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221903970000e+08,3.221904580000e+08,2.708197e+01,6.663082e-01,2.570492e+01,6.491472e-01,9.491525e-01,5.405025e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221904580000e+08,3.221905190000e+08,2.668852e+01,6.614505e-01,2.534426e+01,6.445771e-01,9.496315e-01,5.420384e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221905190000e+08,3.221905800000e+08,2.711475e+01,6.667114e-01,2.545902e+01,6.460347e-01,9.389359e-01,5.887665e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221905800000e+08,3.221906410000e+08,2.652459e+01,6.594159e-01,2.524590e+01,6.433251e-01,9.517924e-01,5.325248e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221906410000e+08,3.221907020000e+08,2.596721e+01,6.524507e-01,2.463935e+01,6.355499e-01,9.488636e-01,5.534639e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221907020000e+08,3.221907630000e+08,2.500000e+01,6.401843e-01,2.385246e+01,6.253191e-01,9.540983e-01,5.358902e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221907630000e+08,3.221908240000e+08,2.718033e+01,6.675172e-01,2.581967e+01,6.505945e-01,9.499397e-01,5.355532e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221908240000e+08,3.221908850000e+08,2.790164e+01,6.763164e-01,2.634426e+01,6.571706e-01,9.441833e-01,5.564556e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221908850000e+08,3.221909460000e+08,2.601639e+01,6.530684e-01,2.488525e+01,6.387135e-01,9.565217e-01,5.119116e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221909460000e+08,3.221910070000e+08,2.732787e+01,6.693264e-01,2.632787e+01,6.569660e-01,9.634073e-01,4.598690e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221910070000e+08,3.221910680000e+08,2.586885e+01,6.512139e-01,2.468852e+01,6.361839e-01,9.543726e-01,5.253130e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221910680000e+08,3.221911290000e+08,2.596721e+01,6.524507e-01,2.462295e+01,6.353384e-01,9.482324e-01,5.566843e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221911290000e+08,3.221911900000e+08,2.675410e+01,6.622626e-01,2.540984e+01,6.454105e-01,9.497549e-01,5.407451e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221911900000e+08,3.221912510000e+08,2.731148e+01,6.691256e-01,2.591803e+01,6.518326e-01,9.489796e-01,5.390919e-03,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221912860000e+08,3.221913470000e+08,2.600000e+01,6.528625e-01,2.462295e+01,6.353384e-01,9.470366e-01,5.623670e-03,2.350000e+01,2.250000e+01,1.004000e+03,5372900006
3.221913470000e+08,3.221914080000e+08,2.637705e+01,6.575794e-01,2.513115e+01,6.418614e-01,9.527657e-01,5.288637e-03,2.350000e+01,2.250000e+01,1.004000e+03,5372900006
3.221914080000e+08,3.221914690000e+08,2.596721e+01,6.524507e-01,2.478688e+01,6.374499e-01,9.545454e-01,5.233707e-03,2.350000e+01,2.250000e+01,1.004000e+03,5372900006
3.221914690000e+08,3.221915300000e+08,2.670492e+01,6.616536e-01,2.544262e+01,6.458268e-01,9.527317e-01,5.257868e-03,2.350000e+01,2.250000e+01,1.004000e+03,5372900006
3.221915300000e+08,3.221915910000e+08,2.706557e+01,6.661066e-01,2.585246e+01,6.510075e-01,9.551787e-01,5.092266e-03,2.350000e+01,2.250000e+01,1.004000e+03,5372900006
3.221915910000e+08,3.221916520000e+08,2.681967e+01,6.630737e-01,2.540984e+01,6.454105e-01,9.474328e-01,5.517472e-03,2.350000e+01,2.250000e+01,1.004000e+03,5372900006
3.221916520000e+08,3.221917130000e+08,2.567213e+01,6.487331e-01,2.424590e+01,6.304552e-01,9.444444e-01,5.788369e-03,2.350000e+01,2.250000e+01,1.004000e+03,5372900006
3.221917130000e+08,3.221917740000e+08,2.552459e+01,6.468662e-01,2.421312e+01,6.300288e-01,9.486191e-01,5.595029e-03,2.350000e+01,2.250000e+01,1.004000e+03,5372900006
