#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221829000000e+08,2.370000e+01,2.290000e+01,1.004000e+03,5372800001
3.221838000000e+08,2.370000e+01,2.280000e+01,1.004000e+03,5372800002
3.221856000000e+08,2.360000e+01,2.270000e+01,1.004000e+03,5372900003
3.221874000000e+08,2.360000e+01,2.270000e+01,1.004000e+03,5372900004
3.221892000000e+08,2.350000e+01,2.260000e+01,1.004000e+03,5372900005
3.221910000000e+08,2.350000e+01,2.250000e+01,1.004000e+03,5372900006
3.221928000000e+08,2.350000e+01,2.240000e+01,1.004000e+03,5372900007
3.221946000000e+08,2.350000e+01,2.240000e+01,1.003000e+03,5372900008
3.221955000000e+08,2.350000e+01,2.230000e+01,1.003000e+03,5372900009
3.221973000000e+08,2.340000e+01,2.230000e+01,1.003000e+03,5372900010
3.221991000000e+08,2.330000e+01,2.230000e+01,1.003000e+03,5372900011
3.222009000000e+08,2.330000e+01,2.220000e+01,1.003000e+03,5372900012
3.222027000000e+08,2.320000e+01,2.220000e+01,1.003000e+03,5372900013
3.222045000000e+08,2.320000e+01,2.220000e+01,1.003000e+03,5372900014
3.222063000000e+08,2.310000e+01,2.210000e+01,1.003000e+03,5372900015
3.222081000000e+08,2.310000e+01,2.210000e+01,1.002000e+03,5372900016
3.222099000000e+08,2.320000e+01,2.200000e+01,1.003000e+03,5372900017
3.222108000000e+08,2.320000e+01,2.200000e+01,1.003000e+03,5372900018
3.222126000000e+08,2.320000e+01,2.200000e+01,1.003000e+03,5372900019
3.222144000000e+08,2.330000e+01,2.200000e+01,1.003000e+03,5372900020
3.222162000000e+08,2.330000e+01,2.200000e+01,1.003000e+03,5372900021
3.222180000000e+08,2.340000e+01,2.200000e+01,1.003000e+03,5372900022
3.222198000000e+08,2.350000e+01,2.210000e+01,1.002000e+03,5372900023
3.222216000000e+08,2.360000e+01,2.210000e+01,1.002000e+03,5372900024
3.222234000000e+08,2.370000e+01,2.210000e+01,1.002000e+03,5372900025
3.222252000000e+08,2.360000e+01,2.220000e+01,1.001000e+03,5372900026
3.222270000000e+08,2.370000e+01,2.220000e+01,1.001000e+03,5372900027
3.222288000000e+08,2.380000e+01,2.230000e+01,1.000000e+03,5372900028
3.222306000000e+08,2.390000e+01,2.240000e+01,1.000000e+03,5372900029
3.222315000000e+08,2.390000e+01,2.240000e+01,1.000000e+03,5372900030
3.222333000000e+08,2.400000e+01,2.250000e+01,1.000000e+03,5372900031
3.222351000000e+08,2.400000e+01,2.260000e+01,1.000000e+03,5372900032
3.222369000000e+08,2.410000e+01,2.260000e+01,1.000000e+03,5372900033
3.222387000000e+08,2.410000e+01,2.270000e+01,1.000000e+03,5372900034
3.222405000000e+08,2.410000e+01,2.270000e+01,9.990000e+02,5372900035
3.222423000000e+08,2.410000e+01,2.270000e+01,9.990000e+02,5372900036
3.222441000000e+08,2.420000e+01,2.280000e+01,9.990000e+02,5372900037
3.222450000000e+08,2.410000e+01,2.280000e+01,9.990000e+02,5372900038
3.222468000000e+08,2.410000e+01,2.270000e+01,9.990000e+02,5372900039
3.222486000000e+08,2.400000e+01,2.270000e+01,1.000000e+03,5372900040
3.222504000000e+08,2.390000e+01,2.260000e+01,1.000000e+03,5372900041
3.222522000000e+08,2.390000e+01,2.260000e+01,1.000000e+03,5372900042
3.222540000000e+08,2.380000e+01,2.250000e+01,1.000000e+03,5372900043
3.222558000000e+08,2.370000e+01,2.250000e+01,1.000000e+03,5372900044
3.222576000000e+08,2.370000e+01,2.250000e+01,1.001000e+03,5372900045
3.222594000000e+08,2.360000e+01,2.240000e+01,1.001000e+03,5372900046
3.222612000000e+08,2.360000e+01,2.230000e+01,1.001000e+03,5372900047
3.222630000000e+08,2.350000e+01,2.230000e+01,1.001000e+03,5372900048
3.222648000000e+08,2.350000e+01,2.230000e+01,1.001000e+03,5372900049
3.222666000000e+08,2.340000e+01,2.220000e+01,1.001000e+03,5372900050
3.222684000000e+08,2.340000e+01,2.220000e+01,1.001000e+03,5372900001
3.222702000000e+08,2.340000e+01,2.210000e+01,1.001000e+03,5372900002
3.222720000000e+08,2.340000e+01,2.210000e+01,1.001000e+03,5373000003
3.222738000000e+08,2.340000e+01,2.210000e+01,1.001000e+03,5373000004
3.222756000000e+08,2.320000e+01,2.200000e+01,1.001000e+03,5373000005
3.222774000000e+08,2.320000e+01,2.200000e+01,1.001000e+03,5373000006
3.222792000000e+08,2.320000e+01,2.200000e+01,1.001000e+03,5373000007
3.222810000000e+08,2.310000e+01,2.200000e+01,1.001000e+03,5373000008
3.222828000000e+08,2.300000e+01,2.190000e+01,1.001000e+03,5373000009
3.222846000000e+08,2.300000e+01,2.190000e+01,1.001000e+03,5373000010
3.222864000000e+08,2.290000e+01,2.190000e+01,1.001000e+03,5373000011
3.222882000000e+08,2.280000e+01,2.180000e+01,1.001000e+03,5373000012
3.222900000000e+08,2.270000e+01,2.180000e+01,1.001000e+03,5373000013
3.222918000000e+08,2.270000e+01,2.170000e+01,1.001000e+03,5373000014
3.222936000000e+08,2.270000e+01,2.170000e+01,1.002000e+03,5373000015
3.222963000000e+08,2.250000e+01,2.160000e+01,1.002000e+03,5373000016
3.222981000000e+08,2.260000e+01,2.160000e+01,1.003000e+03,5373000017
3.222999000000e+08,2.260000e+01,2.160000e+01,1.003000e+03,5373000018
3.223017000000e+08,2.270000e+01,2.160000e+01,1.004000e+03,5373000019
3.223035000000e+08,2.270000e+01,2.150000e+01,1.004000e+03,5373000020
3.223053000000e+08,2.280000e+01,2.160000e+01,1.004000e+03,5373000021
3.223071000000e+08,2.290000e+01,2.160000e+01,1.004000e+03,5373000022
3.223098000000e+08,2.300000e+01,2.170000e+01,1.004000e+03,5373000023
3.223116000000e+08,2.310000e+01,2.170000e+01,1.004000e+03,5373000024
3.223134000000e+08,2.320000e+01,2.180000e+01,1.004000e+03,5373000025
3.223152000000e+08,2.330000e+01,2.180000e+01,1.004000e+03,5373000026
3.223170000000e+08,2.340000e+01,2.190000e+01,1.004000e+03,5373000027
3.223197000000e+08,2.380000e+01,2.210000e+01,1.003000e+03,5373000028
3.223215000000e+08,2.380000e+01,2.220000e+01,1.004000e+03,5373000029
3.223233000000e+08,2.390000e+01,2.230000e+01,1.003000e+03,5373000030
3.223251000000e+08,2.400000e+01,2.250000e+01,1.003000e+03,5373000031
3.223269000000e+08,2.420000e+01,2.260000e+01,1.003000e+03,5373000032
3.223287000000e+08,2.430000e+01,2.280000e+01,1.003000e+03,5373000033
3.223305000000e+08,2.420000e+01,2.290000e+01,1.004000e+03,5373000034
3.223332000000e+08,2.420000e+01,2.290000e+01,1.004000e+03,5373000035
3.223350000000e+08,2.410000e+01,2.290000e+01,1.004000e+03,5373000036
3.223368000000e+08,2.390000e+01,2.280000e+01,1.004000e+03,5373000037
3.223386000000e+08,2.380000e+01,2.280000e+01,1.004000e+03,5373000038
3.223404000000e+08,2.370000e+01,2.270000e+01,1.005000e+03,5373000039
3.223431000000e+08,2.350000e+01,2.260000e+01,1.005000e+03,5373000040
3.223449000000e+08,2.340000e+01,2.250000e+01,1.005000e+03,5373000041
3.223467000000e+08,2.330000e+01,2.240000e+01,1.005000e+03,5373000042
3.223485000000e+08,2.330000e+01,2.230000e+01,1.005000e+03,5373000043
