#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
398564005,3.985640050000e+08,3.985659629519e+08,1.957951896012e+03,64148,64148,64148,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186703e+01,5.730000e+01,9.716419e+00,56000000000,16761840,16761840,1
398565965,3.985659650000e+08,3.985679126712e+08,1.947671186745e+03,63592,63590,63590,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,3.700000e+01,9.848487e+00,56000000000,16761840,16761840,1
398567914,3.985679140000e+08,3.985698828194e+08,1.968819385111e+03,63951,63949,63949,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186696e+01,4.220000e+01,8.253733e+00,56000000000,16761840,16761840,1
398569884,3.985698840000e+08,3.985718342344e+08,1.950234435260e+03,64305,64304,64304,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.380000e+01,8.999999e+00,56000000000,16761840,16761840,0
398571836,3.985718360000e+08,3.985737977179e+08,1.961717887819e+03,63821,63821,63821,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.760000e+01,1.005970e+01,56000000000,16761840,16761840,0
398573799,3.985737990000e+08,3.985757590320e+08,1.960032038033e+03,64155,64155,64155,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186674e+01,5.670000e+01,9.298508e+00,56000000000,16761840,16761840,0
398575761,3.985757610000e+08,3.985777188074e+08,1.957807368219e+03,64301,64300,64300,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.380000e+01,1.010448e+01,56000000000,16761840,16761840,0
398577720,3.985777200000e+08,3.985796879659e+08,1.967965872347e+03,63926,63926,63926,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,5.130000e+01,9.104476e+00,56000000000,16761840,16761840,2
398579690,3.985796900000e+08,3.985816450086e+08,1.955008625984e+03,63569,63568,63568,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186672e+01,5.210000e+01,9.000000e+00,56000000000,16761840,16761840,3
398581647,3.985816470000e+08,3.985836043074e+08,1.957307378650e+03,63550,63550,63550,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186675e+01,5.430000e+01,8.611941e+00,56000000000,16761840,16761840,0
398583606,3.985836060000e+08,3.985855577355e+08,1.951735474229e+03,63376,63375,63375,1,1,0,1,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,4.970000e+01,9.746268e+00,56000000000,16761840,16761840,0
398585559,3.985855590000e+08,3.985875125516e+08,1.953551624179e+03,64240,64240,64240,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186680e+01,4.260000e+01,8.955224e+00,56000000000,16761840,16761840,0
398587514,3.985875140000e+08,3.985894922955e+08,1.978295519650e+03,62584,62581,62581,3,3,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,4.750000e+01,8.298506e+00,56000000000,16761840,16761840,0
398589494,3.985894940000e+08,3.985914472495e+08,1.953249509513e+03,64031,64030,64030,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.120000e+01,7.940300e+00,56000000000,16761840,16761840,0
398591449,3.985914490000e+08,3.985934174052e+08,1.968405183852e+03,64138,64137,64137,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186704e+01,6.340000e+01,7.477612e+00,56000000000,16761840,16761840,0
398593419,3.985934190000e+08,3.985953745207e+08,1.955520719349e+03,64329,64329,64329,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,5.770000e+01,8.149255e+00,56000000000,16761840,16761840,0
398595376,3.985953760000e+08,3.985973473789e+08,1.971378912568e+03,64223,64222,64222,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186676e+01,4.170000e+01,7.402985e+00,56000000000,16761840,16761840,1
398597349,3.985973490000e+08,3.985993141965e+08,1.965196485460e+03,63984,63981,63981,3,3,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186674e+01,4.640000e+01,7.014925e+00,56000000000,16761840,16761840,5
398599316,3.985993160000e+08,3.986012772344e+08,1.961234414935e+03,64107,64106,64106,1,1,0,1,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,5.300000e+01,7.029851e+00,56000000000,16761840,16761840,0
398601279,3.986012790000e+08,3.986032414005e+08,1.962400453866e+03,63903,63903,63903,0,0,0,1,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,5.500000e+01,7.298508e+00,56000000000,16761840,16761840,0
398603243,3.986032430000e+08,3.986052010539e+08,1.958053904057e+03,63046,63044,63044,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.690000e+01,8.850746e+00,56000000000,16761840,16761840,3
398605203,3.986052030000e+08,3.986071605242e+08,1.957524200737e+03,64063,64062,64062,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.670000e+01,8.432832e+00,56000000000,16761840,16761840,0
398607162,3.986071620000e+08,3.986091307553e+08,1.968755278349e+03,63972,63971,63971,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186678e+01,5.340000e+01,8.089552e+00,56000000000,16761840,16761840,0
398609132,3.986091320000e+08,3.986111005295e+08,1.968529452920e+03,64310,64309,64309,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186673e+01,4.710000e+01,8.074627e+00,56000000000,16761840,16761840,0
398611102,3.986111020000e+08,3.986130703546e+08,1.968354602933e+03,64326,64324,64324,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.170000e+01,8.522388e+00,56000000000,16761840,16761840,0
398613072,3.986130720000e+08,3.986150428077e+08,1.970807711005e+03,63401,63401,63401,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.330000e+01,8.477612e+00,56000000000,16761840,16761840,0
398615044,3.986150440000e+08,3.986170007951e+08,1.956795101285e+03,63826,63826,63826,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.360000e+01,8.865672e+00,56000000000,16761840,16761840,0
398617002,3.986170020000e+08,3.986189641741e+08,1.962174075663e+03,63181,63181,63181,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.420000e+01,9.134328e+00,56000000000,16761840,16761840,4
398618966,3.986189660000e+08,3.986209378512e+08,1.971851186097e+03,63978,63978,63978,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186672e+01,4.800000e+01,9.029849e+00,56000000000,16761840,16761840,0
398620939,3.986209390000e+08,3.986229034115e+08,1.964411536515e+03,63212,63212,63212,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,4.930000e+01,1.005970e+01,56000000000,16761840,16761840,1
398622905,3.986229050000e+08,3.986248749113e+08,1.969911327839e+03,63654,63654,63654,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.480000e+01,1.076119e+01,56000000000,16761840,16761840,3
398624877,3.986248770000e+08,3.986268312075e+08,1.954207499564e+03,63548,63546,63546,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,4.910000e+01,9.134328e+00,56000000000,16761840,16761840,3
398626833,3.986268330000e+08,3.986288952004e+08,2.062200438857e+03,63498,63496,63496,2,2,0,1,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892151e+01,1.186680e+01,3.970000e+01,8.357144e+00,56000000000,16761840,16761840,4
398628897,3.986288970000e+08,3.986308587104e+08,1.961710351408e+03,63517,63517,63517,0,0,0,1,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,4.860000e+01,8.298506e+00,56000000000,16761840,16761840,1
398630860,3.986308600000e+08,3.986328243978e+08,1.964397820115e+03,63961,63959,63959,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186694e+01,3.700000e+01,7.686567e+00,56000000000,16761840,16761840,0
398632826,3.986328260000e+08,3.986347824227e+08,1.956422725558e+03,64168,64166,64166,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,5.520000e+01,7.940299e+00,56000000000,16761840,16761840,0
398634784,3.986347840000e+08,3.986367474684e+08,1.963468354404e+03,63810,63809,63809,1,1,0,2,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.800000e+01,8.059703e+00,56000000000,16761840,16761840,2
398636749,3.986367490000e+08,3.986387069427e+08,1.957942721426e+03,63600,63600,63600,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.540000e+01,8.164179e+00,56000000000,16761840,16761840,1
398638709,3.986387090000e+08,3.986406648829e+08,1.955882949889e+03,64257,64255,64255,2,2,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.430000e+01,7.507463e+00,56000000000,16761840,16761840,0
398640667,3.986406670000e+08,3.986426111121e+08,1.944112108350e+03,63188,63187,63187,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186697e+01,4.570000e+01,8.500002e+00,56000000000,16761840,16761840,0
398642613,3.986426130000e+08,3.986445748354e+08,1.961835382998e+03,64172,64171,64171,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186687e+01,5.450000e+01,9.462687e+00,56000000000,16761840,16761840,0
398644576,3.986445760000e+08,3.986465367231e+08,1.960723070025e+03,64023,64023,64023,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186694e+01,5.400000e+01,9.014925e+00,56000000000,16761840,16761840,0
398646538,3.986465380000e+08,3.986485047008e+08,1.966700765073e+03,64036,64036,64036,0,0,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,5.020000e+01,9.865672e+00,56000000000,16761840,16761840,5
398648506,3.986485060000e+08,3.986504493549e+08,1.943354868114e+03,64166,64165,64165,1,1,0,0,e,P,2019,8,19,0.000000e+00,0.000000e+00,1.100000e+01,7.892162e+01,1.186692e+01,3.820000e+01,8.924242e+00,56000000000,16761840,16761840,0
398650451,3.986504510000e+08,3.986524114242e+08,1.960424178123e+03,63893,63893,63893,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186698e+01,4.520000e+01,8.641789e+00,56000000000,16761840,16761840,5
398652413,3.986524130000e+08,3.986543597093e+08,1.946709295452e+03,63499,63499,63499,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.940000e+01,9.878788e+00,56000000000,16761840,16761840,0
398654361,3.986543610000e+08,3.986563297793e+08,1.968779349566e+03,64052,64051,64051,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186678e+01,6.090000e+01,9.611940e+00,56000000000,16761840,16761840,1
398656331,3.986563310000e+08,3.986582867550e+08,1.955754960358e+03,63619,63616,63616,3,3,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186677e+01,5.870000e+01,9.328359e+00,56000000000,16761840,16761840,2
398658288,3.986582880000e+08,3.986602461763e+08,1.958176317036e+03,64156,64156,64156,0,0,0,1,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,4.940000e+01,9.059702e+00,56000000000,16761840,16761840,0
398660248,3.986602480000e+08,3.986622039954e+08,1.955995385289e+03,64169,64168,64168,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,5.750000e+01,8.746268e+00,56000000000,16761840,16761840,0
398662206,3.986622060000e+08,3.986641577200e+08,1.951719969988e+03,64196,64196,64196,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.230000e+01,8.880597e+00,56000000000,16761840,16761840,2
398664159,3.986641590000e+08,3.986660976715e+08,1.938671510160e+03,64168,64168,64168,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,5.340000e+01,9.666667e+00,56000000000,16761840,16761840,4
398666099,3.986660990000e+08,3.986680602899e+08,1.961289928377e+03,63718,63717,63717,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.640000e+01,8.955224e+00,56000000000,16761840,16761840,0
398668062,3.986680620000e+08,3.986700175471e+08,1.955547138333e+03,63578,63576,63576,2,2,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186681e+01,4.330000e+01,8.298506e+00,56000000000,16761840,16761840,0
398670019,3.986700190000e+08,3.986719769774e+08,1.957977439344e+03,63850,63849,63849,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186707e+01,6.520000e+01,8.134328e+00,56000000000,16761840,16761840,5
398671979,3.986719790000e+08,3.986739321729e+08,1.953172926009e+03,63888,63887,63887,1,1,0,2,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186701e+01,6.000000e+01,7.805970e+00,56000000000,16761840,16761840,4
398673934,3.986739340000e+08,3.986758770395e+08,1.943039451599e+03,64109,64109,64109,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892162e+01,1.186691e+01,5.770000e+01,7.939394e+00,56000000000,16761840,16761840,1
398675879,3.986758790000e+08,3.986778254052e+08,1.946405245960e+03,63781,63780,63780,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186672e+01,5.870000e+01,7.772727e+00,56000000000,16761840,16761840,0
398677827,3.986778270000e+08,3.986797770502e+08,1.950050220966e+03,64269,64268,64268,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186658e+01,6.020000e+01,7.257576e+00,56000000000,16761840,16761840,1
398679779,3.986797790000e+08,3.986817301938e+08,1.951193834364e+03,64249,64249,64249,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186690e+01,5.150000e+01,7.606061e+00,56000000000,16761840,16761840,2
398681732,3.986817320000e+08,3.986836803181e+08,1.948318136930e+03,64144,64144,64144,0,0,0,1,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.450000e+01,7.181818e+00,56000000000,16761840,16761840,0
398683682,3.986836820000e+08,3.986856272912e+08,1.945291175425e+03,62453,62452,62452,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186676e+01,4.450000e+01,8.272728e+00,56000000000,16761840,16761840,0
398685629,3.986856290000e+08,3.986875692838e+08,1.940283767939e+03,63468,63468,63468,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.960000e+01,8.530304e+00,56000000000,16761840,16761840,0
398687571,3.986875710000e+08,3.986895095683e+08,1.938568324625e+03,64031,64030,64030,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186674e+01,5.740000e+01,8.424243e+00,56000000000,16761840,16761840,0
398689511,3.986895110000e+08,3.986914537539e+08,1.942753914773e+03,64189,64188,64188,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,5.300000e+01,8.454547e+00,56000000000,16761840,16761840,0
398691455,3.986914550000e+08,3.986933978646e+08,1.942864556074e+03,64113,64112,64112,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186679e+01,4.460000e+01,8.318182e+00,56000000000,16761840,16761840,0
398693399,3.986933990000e+08,3.986953344201e+08,1.935420125484e+03,64026,64026,64026,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,5.510000e+01,8.787877e+00,56000000000,16761840,16761840,3
398695336,3.986953360000e+08,3.986972775708e+08,1.941570835054e+03,64216,64215,64215,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,5.010000e+01,9.060606e+00,56000000000,16761840,16761840,0
398697279,3.986972790000e+08,3.986992251227e+08,1.946122713029e+03,64222,64221,64221,1,1,0,1,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186693e+01,6.020000e+01,9.424242e+00,56000000000,16761840,16761840,0
398699227,3.986992270000e+08,3.987011789675e+08,1.951967507839e+03,63691,63690,63690,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.220000e+01,9.447763e+00,56000000000,16761840,16761840,3
398701181,3.987011810000e+08,3.987031158886e+08,1.934888568580e+03,64337,64335,64335,2,2,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186689e+01,5.160000e+01,9.696971e+00,56000000000,16761840,16761840,0
398703117,3.987031170000e+08,3.987050719832e+08,1.954983233869e+03,63822,63821,63821,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.140000e+01,1.020896e+01,56000000000,16761840,16761840,0
398705074,3.987050740000e+08,3.987070142500e+08,1.940249960601e+03,64451,64450,64450,1,1,0,1,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.150000e+01,9.863636e+00,56000000000,16761840,16761840,1
398707016,3.987070160000e+08,3.987089601777e+08,1.944177716672e+03,63523,63522,63522,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186676e+01,5.320000e+01,8.848487e+00,56000000000,16761840,16761840,0
398708962,3.987089620000e+08,3.987109091093e+08,1.947109295368e+03,64356,64355,64355,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,4.770000e+01,8.469697e+00,56000000000,16761840,16761840,3
398710911,3.987109110000e+08,3.987128511566e+08,1.940156553745e+03,64233,64233,64233,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,4.770000e+01,7.924242e+00,56000000000,16761840,16761840,0
398712853,3.987128530000e+08,3.987147944050e+08,1.941404951215e+03,64358,64358,64358,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,4.510000e+01,8.257572e+00,56000000000,16761840,16761840,0
398714796,3.987147960000e+08,3.987167342889e+08,1.938288861156e+03,64376,64375,64375,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186673e+01,5.490000e+01,8.212120e+00,56000000000,16761840,16761840,0
398716736,3.987167360000e+08,3.987186688119e+08,1.932811907530e+03,64159,64156,64156,3,3,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,6.420000e+01,8.242426e+00,56000000000,16761840,16761840,0
398718670,3.987186700000e+08,3.987206242759e+08,1.954275885999e+03,64246,64245,64245,1,1,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,5.150000e+01,7.865672e+00,56000000000,16761840,16761840,0
398720626,3.987206260000e+08,3.987225694654e+08,1.943465362012e+03,64199,64199,64199,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.210000e+01,7.560606e+00,56000000000,16761840,16761840,4
398722571,3.987225710000e+08,3.987245136356e+08,1.942635612607e+03,64057,64057,64057,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,5.060000e+01,9.303028e+00,56000000000,16761840,16761840,1
398724515,3.987245150000e+08,3.987264608692e+08,1.945869226217e+03,63052,63052,63052,0,0,0,0,e,P,2019,8,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186697e+01,5.230000e+01,9.424242e+00,56000000000,16761840,16761840,0
