#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854718610000e+08,2.854719220000e+08,1.657377e+01,5.212496e-01,1.485246e+01,4.934399e-01,8.961424e-01,9.594714e-03,1.900000e+01,0.000000e+00,9.980000e+02,24330400005
2.854719220000e+08,2.854719830000e+08,2.196721e+01,6.000986e-01,1.934426e+01,5.631332e-01,8.805970e-01,8.858166e-03,1.900000e+01,0.000000e+00,9.980000e+02,24330400005
2.854719830000e+08,2.854720440000e+08,2.260656e+01,6.087686e-01,2.042623e+01,5.786676e-01,9.035533e-01,7.949474e-03,1.900000e+01,0.000000e+00,9.980000e+02,24330400005
2.854720440000e+08,2.854721050000e+08,2.240984e+01,6.061141e-01,1.996721e+01,5.721288e-01,8.910022e-01,8.428767e-03,1.900000e+01,0.000000e+00,9.980000e+02,24330400005
2.854721050000e+08,2.854721660000e+08,2.196721e+01,6.000986e-01,1.959016e+01,5.667012e-01,8.917910e-01,8.486151e-03,1.900000e+01,0.000000e+00,9.980000e+02,24330400005
2.854721660000e+08,2.854722270000e+08,2.183607e+01,5.983045e-01,1.949180e+01,5.652767e-01,8.926426e-01,8.482086e-03,1.900000e+01,0.000000e+00,9.980000e+02,24330400005
2.854722270000e+08,2.854722880000e+08,2.183607e+01,5.983045e-01,1.957377e+01,5.664640e-01,8.963964e-01,8.349978e-03,1.900000e+01,0.000000e+00,9.980000e+02,24330400005
2.854722880000e+08,2.854723490000e+08,2.209836e+01,6.018872e-01,1.975410e+01,5.690674e-01,8.939169e-01,8.387388e-03,1.900000e+01,0.000000e+00,9.980000e+02,24330400005
2.854723490000e+08,2.854724100000e+08,2.240984e+01,6.061141e-01,2.018033e+01,5.751739e-01,9.005121e-01,8.095536e-03,1.900000e+01,0.000000e+00,9.980000e+02,24330400005
2.854760070000e+08,2.854760690000e+08,1.406452e+01,4.762846e-01,1.293548e+01,4.567678e-01,9.197248e-01,9.201560e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854760690000e+08,2.854761300000e+08,2.313115e+01,6.157914e-01,2.059016e+01,5.809851e-01,8.901488e-01,8.324730e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854761300000e+08,2.854761910000e+08,2.285246e+01,6.120706e-01,2.044262e+01,5.788997e-01,8.945481e-01,8.226171e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854761910000e+08,2.854762520000e+08,2.316393e+01,6.162277e-01,2.052459e+01,5.800592e-01,8.860580e-01,8.452825e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854762520000e+08,2.854763130000e+08,2.237705e+01,6.056706e-01,2.016393e+01,5.749403e-01,9.010989e-01,8.080170e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854763130000e+08,2.854763740000e+08,2.388525e+01,6.257487e-01,2.126229e+01,5.903916e-01,8.901853e-01,8.191071e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854763740000e+08,2.854764350000e+08,2.354098e+01,6.212229e-01,2.091803e+01,5.855925e-01,8.885794e-01,8.303357e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854764350000e+08,2.854765070000e+08,2.220833e+01,5.553820e-01,1.997222e+01,5.266802e-01,8.993121e-01,7.525228e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854765070000e+08,2.854765700000e+08,2.320635e+01,6.069223e-01,2.028572e+01,5.674465e-01,8.741450e-01,8.674676e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854765700000e+08,2.854766310000e+08,2.431148e+01,6.313072e-01,2.188525e+01,5.989779e-01,9.002023e-01,7.783229e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854766310000e+08,2.854766920000e+08,2.316393e+01,6.162277e-01,2.055738e+01,5.805223e-01,8.874735e-01,8.406865e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854766920000e+08,2.854767530000e+08,2.188525e+01,5.989779e-01,1.960656e+01,5.669382e-01,8.958802e-01,8.358938e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854767530000e+08,2.854768140000e+08,2.332787e+01,6.184044e-01,2.129508e+01,5.908466e-01,9.128602e-01,7.476667e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854768140000e+08,2.854768950000e+08,1.414815e+01,4.179336e-01,1.246914e+01,3.923518e-01,8.813264e-01,9.553295e-03,1.900000e+01,0.000000e+00,9.990000e+02,24330400007
2.854821250000e+08,2.854821890000e+08,7.515625e+00,3.426830e-01,6.890625e+00,3.281250e-01,9.168399e-01,1.259017e-02,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854821890000e+08,2.854822500000e+08,2.601639e+01,6.530684e-01,2.355738e+01,6.214391e-01,9.054821e-01,7.343593e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854822500000e+08,2.854823160000e+08,1.730303e+01,5.120226e-01,1.546970e+01,4.841377e-01,8.940455e-01,9.107651e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854823160000e+08,2.854823770000e+08,2.770492e+01,6.739280e-01,2.527869e+01,6.437427e-01,9.124261e-01,6.876112e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854823770000e+08,2.854824380000e+08,2.059016e+01,5.809851e-01,1.845902e+01,5.500971e-01,8.964968e-01,8.595208e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854824380000e+08,2.854824990000e+08,2.327869e+01,6.177523e-01,2.144262e+01,5.928899e-01,9.211268e-01,7.152869e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854824990000e+08,2.854825600000e+08,2.313115e+01,6.157914e-01,2.093443e+01,5.858219e-01,9.050319e-01,7.804719e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854825600000e+08,2.854826210000e+08,2.162295e+01,5.953777e-01,1.963935e+01,5.674121e-01,9.082639e-01,7.947926e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854826210000e+08,2.854826820000e+08,2.178688e+01,5.976304e-01,1.965574e+01,5.676488e-01,9.021821e-01,8.148802e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854826820000e+08,2.854827440000e+08,2.288710e+01,6.075745e-01,2.096774e+01,5.815405e-01,9.161381e-01,7.358200e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854827440000e+08,2.854828090000e+08,1.872308e+01,5.367004e-01,1.689231e+01,5.097859e-01,9.022186e-01,8.514101e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854828090000e+08,2.854828700000e+08,2.618033e+01,6.551226e-01,2.398361e+01,6.270358e-01,9.160927e-01,6.937726e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854828700000e+08,2.854829360000e+08,2.222727e+01,5.803248e-01,2.021212e+01,5.533934e-01,9.093388e-01,7.496501e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854829360000e+08,2.854829980000e+08,2.114516e+01,5.839957e-01,1.932258e+01,5.582603e-01,9.138063e-01,7.751104e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854829980000e+08,2.854830590000e+08,2.424590e+01,6.304552e-01,2.221312e+01,6.034480e-01,9.161596e-01,7.206563e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854830590000e+08,2.854831200000e+08,2.245902e+01,6.067789e-01,2.059016e+01,5.809851e-01,9.167883e-01,7.462191e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854831200000e+08,2.854831810000e+08,2.321312e+01,6.168815e-01,2.108197e+01,5.878827e-01,9.081921e-01,7.673567e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854831810000e+08,2.854832420000e+08,2.326229e+01,6.175347e-01,2.139344e+01,5.922096e-01,9.196618e-01,7.215792e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854832420000e+08,2.854833030000e+08,2.196721e+01,6.000986e-01,1.993443e+01,5.716589e-01,9.074627e-01,7.916266e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854833030000e+08,2.854833650000e+08,2.224194e+01,5.989498e-01,2.014516e+01,5.700192e-01,9.057288e-01,7.868762e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400010
2.854854920000e+08,2.854855570000e+08,8.138461e+00,3.538462e-01,7.276923e+00,3.345933e-01,8.941399e-01,1.337646e-02,1.900000e+01,0.000000e+00,1.000000e+03,24330400011
2.854855570000e+08,2.854856180000e+08,2.827869e+01,6.808708e-01,2.498361e+01,6.399744e-01,8.834783e-01,7.725148e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400011
2.854856180000e+08,2.854856790000e+08,2.311475e+01,6.155732e-01,2.049180e+01,5.795957e-01,8.865248e-01,8.446687e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400011
2.854856790000e+08,2.854857400000e+08,2.288525e+01,6.125095e-01,2.027869e+01,5.765739e-01,8.861032e-01,8.502669e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400011
2.854857400000e+08,2.854858010000e+08,2.244262e+01,6.065574e-01,1.981967e+01,5.700111e-01,8.831264e-01,8.682963e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400011
2.854858010000e+08,2.854858620000e+08,2.311475e+01,6.155732e-01,2.031148e+01,5.770399e-01,8.787234e-01,8.693709e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400011
2.854858620000e+08,2.854859230000e+08,2.265574e+01,6.094306e-01,2.031148e+01,5.770399e-01,8.965268e-01,8.192975e-03,1.900000e+01,0.000000e+00,1.000000e+03,24330400011
2.855958320000e+08,2.855958930000e+08,2.075410e+01,5.832934e-01,1.888525e+01,5.564119e-01,9.099526e-01,8.045039e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855958930000e+08,2.855959540000e+08,2.245902e+01,6.067789e-01,2.078688e+01,5.837539e-01,9.255474e-01,7.092167e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855959540000e+08,2.855960150000e+08,2.375410e+01,6.240284e-01,2.213115e+01,6.023335e-01,9.316770e-01,6.627990e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855960150000e+08,2.855960760000e+08,2.224590e+01,6.038932e-01,2.055738e+01,5.805223e-01,9.240973e-01,7.189481e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855960760000e+08,2.855961370000e+08,2.350820e+01,6.207900e-01,2.165574e+01,5.958289e-01,9.211994e-01,7.114869e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855961370000e+08,2.855961980000e+08,2.337705e+01,6.190560e-01,2.175410e+01,5.971805e-01,9.305750e-01,6.730911e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855961980000e+08,2.855962590000e+08,2.413115e+01,6.289615e-01,2.242623e+01,6.063358e-01,9.293478e-01,6.678794e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855962590000e+08,2.855963200000e+08,2.334426e+01,6.186217e-01,2.147541e+01,5.933430e-01,9.199438e-01,7.191560e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855963200000e+08,2.855963810000e+08,2.404918e+01,6.278924e-01,2.201639e+01,6.007699e-01,9.154738e-01,7.262793e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855963810000e+08,2.855964420000e+08,2.431148e+01,6.313072e-01,2.214754e+01,6.025566e-01,9.109913e-01,7.394399e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855964420000e+08,2.855965030000e+08,2.355738e+01,6.214391e-01,2.160656e+01,5.951520e-01,9.171886e-01,7.270195e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855965030000e+08,2.855965640000e+08,2.372131e+01,6.235976e-01,2.191803e+01,5.994264e-01,9.239807e-01,6.967215e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855965640000e+08,2.855966250000e+08,2.360656e+01,6.220874e-01,2.206557e+01,6.014405e-01,9.347222e-01,6.509425e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855966250000e+08,2.855966860000e+08,2.340984e+01,6.194900e-01,2.132787e+01,5.913013e-01,9.110644e-01,7.532656e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855966860000e+08,2.855967470000e+08,2.396721e+01,6.268214e-01,2.201639e+01,6.007699e-01,9.186047e-01,7.151389e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855967470000e+08,2.855968080000e+08,2.485246e+01,6.382926e-01,2.293443e+01,6.131673e-01,9.228232e-01,6.854142e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855968080000e+08,2.855968690000e+08,2.396721e+01,6.268214e-01,2.188525e+01,5.989779e-01,9.131327e-01,7.365827e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855968690000e+08,2.855969300000e+08,2.395082e+01,6.266071e-01,2.195082e+01,5.998746e-01,9.164956e-01,7.237605e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855969300000e+08,2.855969910000e+08,2.373771e+01,6.238131e-01,2.208197e+01,6.016639e-01,9.302486e-01,6.694091e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855969910000e+08,2.855970520000e+08,2.408197e+01,6.283203e-01,2.193443e+01,5.996505e-01,9.108237e-01,7.435856e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855970520000e+08,2.855971130000e+08,2.295082e+01,6.133865e-01,2.134426e+01,5.915285e-01,9.300000e-01,6.819090e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855971130000e+08,2.855971740000e+08,2.431148e+01,6.313072e-01,2.259016e+01,6.085479e-01,9.291975e-01,6.660512e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855971740000e+08,2.855972350000e+08,2.398361e+01,6.270358e-01,2.222951e+01,6.036706e-01,9.268626e-01,6.806992e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855972350000e+08,2.855972960000e+08,2.434426e+01,6.317328e-01,2.227869e+01,6.043380e-01,9.151515e-01,7.231115e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855972960000e+08,2.855973570000e+08,2.418033e+01,6.296021e-01,2.221312e+01,6.034480e-01,9.186441e-01,7.118233e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855973570000e+08,2.855974180000e+08,2.326229e+01,6.175347e-01,2.160656e+01,5.951520e-01,9.288231e-01,6.825662e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855974180000e+08,2.855974790000e+08,2.422951e+01,6.302421e-01,2.214754e+01,6.025566e-01,9.140731e-01,7.289839e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855974790000e+08,2.855975400000e+08,2.403279e+01,6.276783e-01,2.200000e+01,6.005462e-01,9.154161e-01,7.267518e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855975400000e+08,2.855976010000e+08,2.378688e+01,6.244589e-01,2.172131e+01,5.967304e-01,9.131634e-01,7.392512e-03,1.900000e+01,0.000000e+00,1.009000e+03,24330500002
2.855976090000e+08,2.855976700000e+08,2.363935e+01,6.225193e-01,2.177049e+01,5.974055e-01,9.209431e-01,7.105646e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855976700000e+08,2.855977310000e+08,2.363935e+01,6.225193e-01,2.167213e+01,5.960544e-01,9.167823e-01,7.273751e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855977310000e+08,2.855977920000e+08,2.429508e+01,6.310943e-01,2.247541e+01,6.070002e-01,9.251012e-01,6.837666e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855977920000e+08,2.855978530000e+08,2.388525e+01,6.257487e-01,2.208197e+01,6.016639e-01,9.245024e-01,6.921351e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855978530000e+08,2.855979140000e+08,2.540984e+01,6.454105e-01,2.354098e+01,6.212229e-01,9.264516e-01,6.630283e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855979140000e+08,2.855979750000e+08,2.409836e+01,6.285341e-01,2.211475e+01,6.021104e-01,9.176871e-01,7.168408e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855979750000e+08,2.855980360000e+08,2.339344e+01,6.192730e-01,2.190164e+01,5.992022e-01,9.362298e-01,6.468269e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855980360000e+08,2.855980970000e+08,2.416393e+01,6.293886e-01,2.265574e+01,6.094306e-01,9.375848e-01,6.300887e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855980970000e+08,2.855981580000e+08,2.396721e+01,6.268214e-01,2.222951e+01,6.036706e-01,9.274966e-01,6.782063e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855981580000e+08,2.855982190000e+08,2.390164e+01,6.259634e-01,2.201639e+01,6.007699e-01,9.211248e-01,7.059122e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855982190000e+08,2.855982800000e+08,2.513115e+01,6.418614e-01,2.308197e+01,6.151365e-01,9.184605e-01,6.989451e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855982800000e+08,2.855983410000e+08,2.419672e+01,6.298155e-01,2.234426e+01,6.052268e-01,9.234417e-01,6.920822e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855983410000e+08,2.855984020000e+08,2.388525e+01,6.257487e-01,2.222951e+01,6.036706e-01,9.306795e-01,6.654281e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855984020000e+08,2.855984630000e+08,2.400000e+01,6.272501e-01,2.206557e+01,6.014405e-01,9.193989e-01,7.114624e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855984630000e+08,2.855985240000e+08,2.316393e+01,6.162277e-01,2.145902e+01,5.931165e-01,9.263977e-01,6.946615e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855985240000e+08,2.855985850000e+08,2.375410e+01,6.240284e-01,2.172131e+01,5.967304e-01,9.144238e-01,7.348795e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855985850000e+08,2.855986460000e+08,2.339344e+01,6.192730e-01,2.167213e+01,5.960544e-01,9.264191e-01,6.911532e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855986460000e+08,2.855987070000e+08,2.388525e+01,6.257487e-01,2.206557e+01,6.014405e-01,9.238161e-01,6.950157e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855987070000e+08,2.855987680000e+08,2.400000e+01,6.272501e-01,2.222951e+01,6.036706e-01,9.262295e-01,6.831720e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855987680000e+08,2.855988290000e+08,2.380328e+01,6.246741e-01,2.208197e+01,6.016639e-01,9.276860e-01,6.797175e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855988290000e+08,2.855988900000e+08,2.350820e+01,6.207900e-01,2.149180e+01,5.935694e-01,9.142259e-01,7.394864e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855988900000e+08,2.855989510000e+08,2.378688e+01,6.244589e-01,2.224590e+01,6.038932e-01,9.352171e-01,6.461789e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855989510000e+08,2.855990120000e+08,2.422951e+01,6.302421e-01,2.234426e+01,6.052268e-01,9.221922e-01,6.967632e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855990120000e+08,2.855990730000e+08,2.386885e+01,6.255339e-01,2.198361e+01,6.003224e-01,9.210165e-01,7.068403e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855990730000e+08,2.855991340000e+08,2.385246e+01,6.253191e-01,2.193443e+01,5.996505e-01,9.195876e-01,7.128966e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855991340000e+08,2.855991950000e+08,2.424590e+01,6.304552e-01,2.216393e+01,6.027796e-01,9.141312e-01,7.285141e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855991950000e+08,2.855992560000e+08,2.350820e+01,6.207900e-01,2.172131e+01,5.967304e-01,9.239888e-01,6.998380e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855992560000e+08,2.855993170000e+08,2.432787e+01,6.315200e-01,2.242623e+01,6.063358e-01,9.218329e-01,6.968210e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500003
2.855993670000e+08,2.855994280000e+08,2.321312e+01,6.168815e-01,2.159016e+01,5.949261e-01,9.300848e-01,6.776657e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.855994280000e+08,2.855994890000e+08,2.406557e+01,6.281064e-01,2.219672e+01,6.032252e-01,9.223433e-01,6.985101e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.855994890000e+08,2.855995500000e+08,2.462295e+01,6.353384e-01,2.257377e+01,6.083271e-01,9.167776e-01,7.127170e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.855995500000e+08,2.855996110000e+08,2.495082e+01,6.395544e-01,2.270492e+01,6.100916e-01,9.099869e-01,7.336066e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.855996110000e+08,2.855996720000e+08,2.340984e+01,6.194900e-01,2.163935e+01,5.956033e-01,9.243698e-01,6.996914e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.855996720000e+08,2.855997330000e+08,2.439344e+01,6.323705e-01,2.250820e+01,6.074429e-01,9.227151e-01,6.922767e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.855997330000e+08,2.855997940000e+08,2.306557e+01,6.149180e-01,2.085246e+01,5.846739e-01,9.040512e-01,7.851801e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.855997940000e+08,2.855998550000e+08,2.306557e+01,6.149180e-01,2.147541e+01,5.933430e-01,9.310590e-01,6.754300e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.855998550000e+08,2.855999160000e+08,2.400000e+01,6.272501e-01,2.181967e+01,5.980799e-01,9.091530e-01,7.511095e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.855999160000e+08,2.855999770000e+08,2.329508e+01,6.179698e-01,2.150820e+01,5.937958e-01,9.232935e-01,7.059745e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.855999770000e+08,2.856000380000e+08,2.424590e+01,6.304552e-01,2.239344e+01,6.058924e-01,9.235970e-01,6.907363e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856000380000e+08,2.856000990000e+08,2.416393e+01,6.293886e-01,2.222951e+01,6.036706e-01,9.199457e-01,7.068458e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856000990000e+08,2.856001600000e+08,2.401639e+01,6.274642e-01,2.203279e+01,6.009936e-01,9.174061e-01,7.191772e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856001600000e+08,2.856002210000e+08,2.327869e+01,6.177523e-01,2.145902e+01,5.931165e-01,9.218310e-01,7.123587e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856002210000e+08,2.856002820000e+08,2.314754e+01,6.160097e-01,2.124590e+01,5.901639e-01,9.178470e-01,7.307678e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856002820000e+08,2.856003430000e+08,2.381967e+01,6.248891e-01,2.196721e+01,6.000986e-01,9.222299e-01,7.025757e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856003430000e+08,2.856004040000e+08,2.332787e+01,6.184044e-01,2.150820e+01,5.937958e-01,9.219958e-01,7.109207e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856004040000e+08,2.856004650000e+08,2.340984e+01,6.194900e-01,2.139344e+01,5.922096e-01,9.138656e-01,7.424470e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856004650000e+08,2.856005260000e+08,2.398361e+01,6.270358e-01,2.211475e+01,6.021104e-01,9.220779e-01,7.007966e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856005260000e+08,2.856005870000e+08,2.257377e+01,6.083271e-01,2.088525e+01,5.851334e-01,9.251997e-01,7.089286e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856005870000e+08,2.856006480000e+08,2.452459e+01,6.340681e-01,2.262295e+01,6.089894e-01,9.224599e-01,6.914665e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856006480000e+08,2.856007090000e+08,2.395082e+01,6.266071e-01,2.181967e+01,5.980799e-01,9.110199e-01,7.448784e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856007090000e+08,2.856007700000e+08,2.339344e+01,6.192730e-01,2.144262e+01,5.928899e-01,9.166083e-01,7.318825e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856007700000e+08,2.856008310000e+08,2.332787e+01,6.184044e-01,2.139344e+01,5.922096e-01,9.170766e-01,7.310363e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856008310000e+08,2.856008920000e+08,2.259016e+01,6.085479e-01,2.063935e+01,5.816786e-01,9.136429e-01,7.566805e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856008920000e+08,2.856009530000e+08,2.355738e+01,6.214391e-01,2.114754e+01,5.887962e-01,8.977035e-01,7.994079e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856009530000e+08,2.856010140000e+08,2.363935e+01,6.225193e-01,2.144262e+01,5.928899e-01,9.070735e-01,7.645544e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856010140000e+08,2.856010750000e+08,2.329508e+01,6.179698e-01,2.136065e+01,5.917556e-01,9.169599e-01,7.320186e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856010750000e+08,2.856011360000e+08,2.414754e+01,6.291751e-01,2.214754e+01,6.025566e-01,9.171758e-01,7.181307e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500004
2.856011490000e+08,2.856012100000e+08,2.327869e+01,6.177523e-01,2.144262e+01,5.928899e-01,9.211268e-01,7.152869e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856012100000e+08,2.856012710000e+08,2.290164e+01,6.127290e-01,2.077049e+01,5.835237e-01,9.069434e-01,7.772584e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856012710000e+08,2.856013320000e+08,2.340984e+01,6.194900e-01,2.136065e+01,5.917556e-01,9.124650e-01,7.478852e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856013320000e+08,2.856013930000e+08,2.249180e+01,6.072217e-01,2.093443e+01,5.858219e-01,9.307580e-01,6.853716e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856013930000e+08,2.856014540000e+08,2.340984e+01,6.194900e-01,2.137705e+01,5.919826e-01,9.131653e-01,7.451734e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856014540000e+08,2.856015150000e+08,2.196721e+01,6.000986e-01,2.001639e+01,5.728329e-01,9.111940e-01,7.770950e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
2.856015150000e+08,2.856015760000e+08,2.319672e+01,6.166637e-01,2.140984e+01,5.924364e-01,9.229682e-01,7.088431e-03,1.800000e+01,0.000000e+00,1.009000e+03,24330500005
