#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.752638080000e+08,2.752638690000e+08,4.877049e+01,8.941567e-01,2.559016e+01,6.476966e-01,5.247059e-01,9.155788e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752638690000e+08,2.752639300000e+08,4.700000e+01,8.777766e-01,2.542623e+01,6.456186e-01,5.409836e-01,9.306626e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752639300000e+08,2.752639910000e+08,4.844262e+01,8.911461e-01,2.550820e+01,6.466585e-01,5.265651e-01,9.184964e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752639910000e+08,2.752640520000e+08,4.768853e+01,8.841828e-01,2.567213e+01,6.487331e-01,5.383293e-01,9.243114e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752640520000e+08,2.752641130000e+08,4.962295e+01,9.019373e-01,2.649180e+01,6.590082e-01,5.338619e-01,9.067040e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752641130000e+08,2.752641740000e+08,4.852459e+01,8.918997e-01,2.459016e+01,6.349153e-01,5.067568e-01,9.189343e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752641740000e+08,2.752642350000e+08,4.796721e+01,8.867625e-01,2.459016e+01,6.349153e-01,5.126452e-01,9.240467e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752642350000e+08,2.752642960000e+08,4.554099e+01,8.640449e-01,2.440984e+01,6.325830e-01,5.359971e-01,9.461837e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752642960000e+08,2.752643570000e+08,4.911475e+01,8.973070e-01,2.590164e+01,6.516265e-01,5.273698e-01,9.121105e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752643570000e+08,2.752644180000e+08,4.893443e+01,8.956583e-01,2.583607e+01,6.508011e-01,5.279732e-01,9.137284e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752644180000e+08,2.752644790000e+08,4.886885e+01,8.950579e-01,2.504918e+01,6.408138e-01,5.125797e-01,9.154856e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752644790000e+08,2.752645400000e+08,4.777049e+01,8.849423e-01,2.563935e+01,6.483187e-01,5.367193e-01,9.237425e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752645400000e+08,2.752646010000e+08,4.700000e+01,8.777766e-01,2.529508e+01,6.439515e-01,5.381932e-01,9.310766e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752646010000e+08,2.752646620000e+08,4.781967e+01,8.853977e-01,2.498361e+01,6.399744e-01,5.224546e-01,9.248332e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752646620000e+08,2.752647230000e+08,4.845901e+01,8.912969e-01,2.547541e+01,6.462427e-01,5.257104e-01,9.184233e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752647230000e+08,2.752647840000e+08,4.893443e+01,8.956583e-01,2.590164e+01,6.516265e-01,5.293132e-01,9.135876e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500001
2.752648100000e+08,2.752648710000e+08,4.793443e+01,8.864594e-01,2.539344e+01,6.452023e-01,5.297537e-01,9.230197e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752648710000e+08,2.752649320000e+08,4.801639e+01,8.872170e-01,2.570492e+01,6.491472e-01,5.353363e-01,9.215588e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752649320000e+08,2.752649930000e+08,4.703279e+01,8.780827e-01,2.475410e+01,6.370282e-01,5.263158e-01,9.321855e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752649930000e+08,2.752650540000e+08,4.914754e+01,8.976064e-01,2.600000e+01,6.528625e-01,5.290194e-01,9.116360e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752650540000e+08,2.752651150000e+08,4.875410e+01,8.940064e-01,2.678688e+01,6.626683e-01,5.494284e-01,9.123616e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752651150000e+08,2.752651760000e+08,4.698361e+01,8.776235e-01,2.508197e+01,6.412330e-01,5.338451e-01,9.318257e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752651760000e+08,2.752652370000e+08,4.803279e+01,8.873684e-01,2.544262e+01,6.458268e-01,5.296928e-01,9.220810e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752652370000e+08,2.752652980000e+08,4.759016e+01,8.832704e-01,2.572131e+01,6.493542e-01,5.404754e-01,9.249512e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752652980000e+08,2.752653590000e+08,4.836066e+01,8.903919e-01,2.618033e+01,6.551226e-01,5.413559e-01,9.174203e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752653590000e+08,2.752654200000e+08,4.790164e+01,8.861562e-01,2.509836e+01,6.414425e-01,5.239562e-01,9.239125e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752654200000e+08,2.752654810000e+08,4.796721e+01,8.867625e-01,2.536065e+01,6.447856e-01,5.287082e-01,9.228175e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752654810000e+08,2.752655420000e+08,4.659016e+01,8.739412e-01,2.468852e+01,6.361839e-01,5.299085e-01,9.362237e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752655420000e+08,2.752656030000e+08,4.860656e+01,8.926527e-01,2.549180e+01,6.464506e-01,5.244519e-01,9.171444e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752656030000e+08,2.752656640000e+08,4.845901e+01,8.912969e-01,2.644262e+01,6.583962e-01,5.456699e-01,9.157956e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752656640000e+08,2.752657250000e+08,4.886885e+01,8.950579e-01,2.586885e+01,6.512139e-01,5.293525e-01,9.141961e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752657250000e+08,2.752657860000e+08,4.745901e+01,8.820525e-01,2.486885e+01,6.385030e-01,5.240069e-01,9.282064e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500002
2.752658140000e+08,2.752658750000e+08,4.818033e+01,8.887302e-01,2.577049e+01,6.499747e-01,5.348758e-01,9.200494e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752658750000e+08,2.752659360000e+08,4.906557e+01,8.968577e-01,2.572131e+01,6.493542e-01,5.242232e-01,9.128646e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752659360000e+08,2.752659970000e+08,4.762295e+01,8.835746e-01,2.572131e+01,6.493542e-01,5.401033e-01,9.246886e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752659970000e+08,2.752660580000e+08,4.890164e+01,8.953581e-01,2.598361e+01,6.526567e-01,5.313443e-01,9.136679e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752660580000e+08,2.752661190000e+08,4.981967e+01,9.037234e-01,2.640984e+01,6.579880e-01,5.301086e-01,9.053486e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752661190000e+08,2.752661800000e+08,4.742623e+01,8.817478e-01,2.450820e+01,6.338562e-01,5.167646e-01,9.290766e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752661800000e+08,2.752662410000e+08,4.867213e+01,8.932546e-01,2.526229e+01,6.435340e-01,5.190300e-01,9.169594e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752662410000e+08,2.752663020000e+08,4.700000e+01,8.777766e-01,2.426229e+01,6.306683e-01,5.162190e-01,9.333136e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752663020000e+08,2.752663630000e+08,4.744262e+01,8.819002e-01,2.485246e+01,6.382926e-01,5.238425e-01,9.283814e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752663630000e+08,2.752664240000e+08,4.914754e+01,8.976064e-01,2.577049e+01,6.499747e-01,5.243496e-01,9.120919e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752664240000e+08,2.752664850000e+08,4.873771e+01,8.938561e-01,2.596721e+01,6.524507e-01,5.327951e-01,9.150322e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752664850000e+08,2.752665460000e+08,4.852459e+01,8.918997e-01,2.426229e+01,6.306683e-01,5.000000e-01,9.190183e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752665460000e+08,2.752666070000e+08,4.765574e+01,8.838788e-01,2.547541e+01,6.462427e-01,5.345717e-01,9.251388e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752666070000e+08,2.752666680000e+08,4.972131e+01,9.028308e-01,2.750820e+01,6.715311e-01,5.532476e-01,9.027282e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752666680000e+08,2.752667290000e+08,4.903279e+01,8.965580e-01,2.573771e+01,6.495611e-01,5.249081e-01,9.131082e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752667290000e+08,2.752667900000e+08,4.740984e+01,8.815954e-01,2.495082e+01,6.395544e-01,5.262794e-01,9.284749e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500003
2.752668100000e+08,2.752668710000e+08,4.757377e+01,8.831182e-01,2.608197e+01,6.538908e-01,5.482426e-01,9.238264e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752668710000e+08,2.752669320000e+08,4.950820e+01,9.008939e-01,2.657377e+01,6.600269e-01,5.367550e-01,9.073816e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752669320000e+08,2.752669930000e+08,4.873771e+01,8.938561e-01,2.585246e+01,6.510075e-01,5.304406e-01,9.153058e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752669930000e+08,2.752670540000e+08,4.870492e+01,8.935555e-01,2.614754e+01,6.547123e-01,5.368563e-01,9.148198e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752670540000e+08,2.752671150000e+08,4.765574e+01,8.838788e-01,2.511475e+01,6.416520e-01,5.270038e-01,9.260047e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752671150000e+08,2.752671760000e+08,5.157377e+01,9.194953e-01,2.691803e+01,6.642885e-01,5.219326e-01,8.905790e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752671760000e+08,2.752672370000e+08,4.826229e+01,8.894859e-01,2.598361e+01,6.526567e-01,5.383831e-01,9.187929e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752672370000e+08,2.752672980000e+08,4.781967e+01,8.853977e-01,2.544262e+01,6.458268e-01,5.320535e-01,9.238630e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752672980000e+08,2.752673590000e+08,4.868853e+01,8.934050e-01,2.632787e+01,6.569660e-01,5.407407e-01,9.144191e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752673590000e+08,2.752674200000e+08,4.947541e+01,9.005955e-01,2.639344e+01,6.577837e-01,5.334659e-01,9.081036e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752674200000e+08,2.752674810000e+08,4.745901e+01,8.820525e-01,2.486885e+01,6.385030e-01,5.240069e-01,9.282064e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752674810000e+08,2.752675420000e+08,4.949180e+01,9.007447e-01,2.622951e+01,6.557377e-01,5.299768e-01,9.083569e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752675420000e+08,2.752676030000e+08,4.913115e+01,8.974568e-01,2.619672e+01,6.553277e-01,5.331998e-01,9.113121e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752676030000e+08,2.752676640000e+08,4.778688e+01,8.850941e-01,2.581967e+01,6.505945e-01,5.403088e-01,9.230704e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752676640000e+08,2.752677250000e+08,4.829508e+01,8.897880e-01,2.609836e+01,6.540963e-01,5.403938e-01,9.181883e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752677250000e+08,2.752677860000e+08,4.609836e+01,8.693163e-01,2.463935e+01,6.355499e-01,5.344950e-01,9.406463e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500004
2.752678040000e+08,2.752678650000e+08,4.980328e+01,9.035746e-01,2.639344e+01,6.577837e-01,5.299539e-01,9.055145e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752678650000e+08,2.752679260000e+08,4.940984e+01,8.999985e-01,2.637705e+01,6.575794e-01,5.338421e-01,9.086598e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752679260000e+08,2.752679870000e+08,4.767213e+01,8.840308e-01,2.591803e+01,6.518326e-01,5.436726e-01,9.236550e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752679870000e+08,2.752680480000e+08,4.855738e+01,8.922009e-01,2.595082e+01,6.522448e-01,5.344362e-01,9.165265e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752680480000e+08,2.752681090000e+08,4.742623e+01,8.817478e-01,2.511475e+01,6.416520e-01,5.295541e-01,9.279740e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752681090000e+08,2.752681700000e+08,4.785246e+01,8.857012e-01,2.606557e+01,6.536853e-01,5.447071e-01,9.217431e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752681700000e+08,2.752682310000e+08,4.926229e+01,8.986537e-01,2.595082e+01,6.522448e-01,5.267887e-01,9.108011e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752682310000e+08,2.752682920000e+08,4.877049e+01,8.941567e-01,2.578688e+01,6.501814e-01,5.287395e-01,9.151829e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752682920000e+08,2.752683530000e+08,4.839344e+01,8.906936e-01,2.583607e+01,6.508011e-01,5.338753e-01,9.181482e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752683530000e+08,2.752684140000e+08,4.842623e+01,8.909953e-01,2.662295e+01,6.606374e-01,5.497630e-01,9.153835e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752684140000e+08,2.752684750000e+08,4.745901e+01,8.820525e-01,2.472131e+01,6.366062e-01,5.208981e-01,9.284661e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752684750000e+08,2.752685360000e+08,5.018033e+01,9.069886e-01,2.673771e+01,6.620597e-01,5.328324e-01,9.017788e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752685360000e+08,2.752685970000e+08,4.842623e+01,8.909953e-01,2.565574e+01,6.485260e-01,5.297901e-01,9.183168e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752685970000e+08,2.752686580000e+08,4.796721e+01,8.867625e-01,2.504918e+01,6.408138e-01,5.222147e-01,9.234295e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752686580000e+08,2.752687190000e+08,4.818033e+01,8.887302e-01,2.578688e+01,6.501814e-01,5.352160e-01,9.200053e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752687190000e+08,2.752687800000e+08,4.849180e+01,8.915983e-01,2.568852e+01,6.489401e-01,5.297498e-01,9.177001e-03,3.370000e+01,2.710000e+01,1.013000e+03,10318500005
2.752687990000e+08,2.752688600000e+08,4.903279e+01,8.965580e-01,2.503279e+01,6.406041e-01,5.105316e-01,9.140405e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752688600000e+08,2.752689210000e+08,4.913115e+01,8.974568e-01,2.611475e+01,6.543017e-01,5.315315e-01,9.115098e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752689210000e+08,2.752689820000e+08,4.678688e+01,8.757843e-01,2.544262e+01,6.458268e-01,5.437981e-01,9.323316e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752689820000e+08,2.752690430000e+08,4.796721e+01,8.867625e-01,2.526229e+01,6.435340e-01,5.266576e-01,9.230277e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752690430000e+08,2.752691040000e+08,4.939344e+01,8.998492e-01,2.609836e+01,6.540963e-01,5.283771e-01,9.094312e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752691040000e+08,2.752691650000e+08,4.842623e+01,8.909953e-01,2.590164e+01,6.516265e-01,5.348680e-01,9.177115e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752691650000e+08,2.752692260000e+08,4.781967e+01,8.853977e-01,2.567213e+01,6.487331e-01,5.368530e-01,9.232491e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752692260000e+08,2.752692870000e+08,4.654099e+01,8.734798e-01,2.544262e+01,6.458268e-01,5.466714e-01,9.343014e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752692870000e+08,2.752693480000e+08,4.906557e+01,8.968577e-01,2.591803e+01,6.518326e-01,5.282325e-01,9.124797e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752693480000e+08,2.752694090000e+08,4.970492e+01,9.026819e-01,2.644262e+01,6.583962e-01,5.319921e-01,9.061802e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752694090000e+08,2.752694700000e+08,4.903279e+01,8.965580e-01,2.591803e+01,6.518326e-01,5.285857e-01,9.127480e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752694700000e+08,2.752695310000e+08,4.790164e+01,8.861562e-01,2.545902e+01,6.460347e-01,5.314853e-01,9.231391e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752695310000e+08,2.752695920000e+08,4.914754e+01,8.976064e-01,2.559016e+01,6.476966e-01,5.206804e-01,9.123939e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752695920000e+08,2.752696530000e+08,4.927869e+01,8.988033e-01,2.662295e+01,6.606374e-01,5.402528e-01,9.089993e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752696530000e+08,2.752697140000e+08,4.773771e+01,8.846385e-01,2.491803e+01,6.391340e-01,5.219780e-01,9.256661e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752697140000e+08,2.752697750000e+08,4.783607e+01,8.855494e-01,2.534426e+01,6.445771e-01,5.298150e-01,9.239615e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500006
2.752697950000e+08,2.752698560000e+08,4.850820e+01,8.917490e-01,2.595082e+01,6.522448e-01,5.349780e-01,9.169216e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752698560000e+08,2.752699170000e+08,4.867213e+01,8.932546e-01,2.603279e+01,6.532741e-01,5.348602e-01,9.153914e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752699170000e+08,2.752699780000e+08,4.781967e+01,8.853977e-01,2.560656e+01,6.479040e-01,5.354816e-01,9.234333e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752699780000e+08,2.752700390000e+08,4.791803e+01,8.863078e-01,2.634426e+01,6.571706e-01,5.497776e-01,9.202220e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752700390000e+08,2.752701000000e+08,4.831147e+01,8.899390e-01,2.540984e+01,6.454105e-01,5.259586e-01,9.198009e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752701000000e+08,2.752701610000e+08,4.872131e+01,8.937058e-01,2.585246e+01,6.510075e-01,5.306191e-01,9.154397e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752701610000e+08,2.752702220000e+08,4.701639e+01,8.779297e-01,2.483607e+01,6.380820e-01,5.282427e-01,9.321515e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752702220000e+08,2.752702830000e+08,4.783607e+01,8.855494e-01,2.524590e+01,6.433251e-01,5.277587e-01,9.241810e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752702830000e+08,2.752703440000e+08,5.003279e+01,9.056542e-01,2.652459e+01,6.594159e-01,5.301442e-01,9.034145e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752703440000e+08,2.752704050000e+08,4.868853e+01,8.934050e-01,2.539344e+01,6.452023e-01,5.215488e-01,9.166174e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752704050000e+08,2.752704660000e+08,4.881967e+01,8.946075e-01,2.540984e+01,6.454105e-01,5.204836e-01,9.154675e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752704660000e+08,2.752705270000e+08,4.891803e+01,8.955082e-01,2.596721e+01,6.524507e-01,5.308311e-01,9.135732e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752705270000e+08,2.752705880000e+08,4.726229e+01,8.802226e-01,2.565574e+01,6.485260e-01,5.428373e-01,9.277862e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752705880000e+08,2.752706490000e+08,4.732787e+01,8.808330e-01,2.531148e+01,6.441601e-01,5.348112e-01,9.283068e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752706490000e+08,2.752707100000e+08,4.927869e+01,8.988033e-01,2.624590e+01,6.559426e-01,5.326015e-01,9.100188e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752707100000e+08,2.752707710000e+08,4.903279e+01,8.965580e-01,2.670492e+01,6.616536e-01,5.446339e-01,9.105933e-03,3.370000e+01,2.710000e+01,1.012000e+03,10318500007
2.752707920000e+08,2.752708530000e+08,4.814754e+01,8.884278e-01,2.529508e+01,6.439515e-01,5.253660e-01,9.214217e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752708530000e+08,2.752709140000e+08,4.826229e+01,8.894859e-01,2.678688e+01,6.626683e-01,5.550272e-01,9.159146e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752709140000e+08,2.752709750000e+08,4.836066e+01,8.903919e-01,2.593443e+01,6.520388e-01,5.362712e-01,9.181492e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752709750000e+08,2.752710360000e+08,4.745901e+01,8.820525e-01,2.447541e+01,6.334321e-01,5.157167e-01,9.288190e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752710360000e+08,2.752710970000e+08,4.862295e+01,8.928032e-01,2.496721e+01,6.397644e-01,5.134861e-01,9.177542e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752710970000e+08,2.752711580000e+08,4.804918e+01,8.875198e-01,2.549180e+01,6.464506e-01,5.305356e-01,9.218297e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752711580000e+08,2.752712190000e+08,4.877049e+01,8.941567e-01,2.642623e+01,6.581921e-01,5.418487e-01,9.134820e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752712190000e+08,2.752712800000e+08,4.803279e+01,8.873684e-01,2.544262e+01,6.458268e-01,5.296928e-01,9.220810e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752712800000e+08,2.752713410000e+08,4.929508e+01,8.989528e-01,2.670492e+01,6.616536e-01,5.417359e-01,9.086257e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752713410000e+08,2.752714020000e+08,4.791803e+01,8.863078e-01,2.583607e+01,6.508011e-01,5.391721e-01,9.219740e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752714020000e+08,2.752714630000e+08,4.845901e+01,8.912969e-01,2.549180e+01,6.464506e-01,5.260487e-01,9.183910e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752714630000e+08,2.752715240000e+08,4.806557e+01,8.876712e-01,2.601639e+01,6.530684e-01,5.412688e-01,9.202454e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752715240000e+08,2.752715850000e+08,4.772131e+01,8.844866e-01,2.570492e+01,6.491472e-01,5.386465e-01,9.239485e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752715850000e+08,2.752716460000e+08,4.937705e+01,8.996999e-01,2.678688e+01,6.626683e-01,5.424967e-01,9.077541e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752716460000e+08,2.752717070000e+08,4.829508e+01,8.897880e-01,2.603279e+01,6.532741e-01,5.390360e-01,9.183876e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752717070000e+08,2.752717680000e+08,4.862295e+01,8.928032e-01,2.606557e+01,6.536853e-01,5.360755e-01,9.156954e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600008
2.752717880000e+08,2.752718490000e+08,4.762295e+01,8.835746e-01,2.557377e+01,6.474891e-01,5.370052e-01,9.251331e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752718490000e+08,2.752719100000e+08,4.688525e+01,8.767044e-01,2.480328e+01,6.376607e-01,5.290210e-01,9.333708e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752719100000e+08,2.752719710000e+08,4.704918e+01,8.782358e-01,2.503279e+01,6.406041e-01,5.320557e-01,9.313967e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752719710000e+08,2.752720320000e+08,4.714754e+01,8.791533e-01,2.468852e+01,6.361839e-01,5.236440e-01,9.312997e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752720320000e+08,2.752720930000e+08,4.762295e+01,8.835746e-01,2.557377e+01,6.474891e-01,5.370052e-01,9.251331e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752720930000e+08,2.752721540000e+08,4.757377e+01,8.831182e-01,2.493443e+01,6.393443e-01,5.241213e-01,9.270760e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752721540000e+08,2.752722150000e+08,4.965574e+01,9.022353e-01,2.668852e+01,6.614505e-01,5.374711e-01,9.059357e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752722150000e+08,2.752722760000e+08,4.891803e+01,8.955082e-01,2.644262e+01,6.583962e-01,5.405496e-01,9.123000e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752722760000e+08,2.752723370000e+08,4.759016e+01,8.832704e-01,2.636065e+01,6.573750e-01,5.539097e-01,9.225870e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752723370000e+08,2.752723980000e+08,4.803279e+01,8.873684e-01,2.550820e+01,6.466585e-01,5.310580e-01,9.219274e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752723980000e+08,2.752724590000e+08,4.809836e+01,8.879739e-01,2.526229e+01,6.435340e-01,5.252215e-01,9.219062e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752724590000e+08,2.752725200000e+08,4.840984e+01,8.908445e-01,2.552459e+01,6.468662e-01,5.272604e-01,9.187384e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752725200000e+08,2.752725810000e+08,4.822951e+01,8.891838e-01,2.560656e+01,6.479040e-01,5.309314e-01,9.200598e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752725810000e+08,2.752726420000e+08,4.862295e+01,8.928032e-01,2.655738e+01,6.598233e-01,5.461901e-01,9.141624e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
2.752726420000e+08,2.752727030000e+08,4.875410e+01,8.940064e-01,2.642623e+01,6.581921e-01,5.420309e-01,9.136074e-03,3.360000e+01,2.710000e+01,1.012000e+03,10318600009
