#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.143207040036e+08,3.143221659923e+08,1.461988693297e+03,47052,47041,43543,11,11,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363700001,0,0,12582912
2,3.143221730256e+08,3.143236309619e+08,1.457936330378e+03,47068,47059,43774,9,9,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363700002,0,0,12582912
3,3.143236370046e+08,3.143251139971e+08,1.476992519140e+03,47024,47018,43711,6,6,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800003,0,0,12582912
4,3.143251200244e+08,3.143265958527e+08,1.475828232169e+03,47020,47005,43619,15,15,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800004,0,0,12582912
5,3.143266020437e+08,3.143280769930e+08,1.474949319899e+03,47043,47034,43719,9,9,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800005,0,0,12582912
6,3.143280830039e+08,3.143295499731e+08,1.466969260216e+03,47036,47031,43575,5,5,0,2,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800006,0,0,12582912
7,3.143295570721e+08,3.143310339648e+08,1.476892696083e+03,47018,47009,43701,9,9,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800007,0,0,12582912
8,3.143310410475e+08,3.143325119641e+08,1.470916605294e+03,47034,47021,43595,13,13,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800008,0,0,12582912
9,3.143325190097e+08,3.143339859795e+08,1.466969797611e+03,47066,47054,43783,12,12,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800009,0,0,12582912
10,3.143339920070e+08,3.143354649976e+08,1.472990595579e+03,47040,47031,43645,9,9,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800010,0,0,0
11,3.143354720026e+08,3.143369529575e+08,1.480954876006e+03,47018,47009,43762,9,9,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800011,0,0,12582912
12,3.143369590229e+08,3.143384309931e+08,1.471970283568e+03,47048,47038,43835,10,10,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800012,0,0,12582912
13,3.143384370435e+08,3.143399019888e+08,1.464945305467e+03,47071,47063,43763,8,8,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800013,0,0,0
14,3.143399080120e+08,3.143413779751e+08,1.469963178754e+03,47056,47049,43666,7,7,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800014,0,0,12582912
15,3.143413840045e+08,3.143428739870e+08,1.489982553899e+03,47006,46996,43675,10,10,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800015,0,0,12582912
16,3.143428800142e+08,3.143443509454e+08,1.470931224704e+03,47051,47045,43616,6,6,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800016,0,0,12582912
17,3.143443570710e+08,3.143458339848e+08,1.476913776040e+03,47022,47015,43636,7,7,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800017,0,0,12582912
18,3.143458410265e+08,3.143473229829e+08,1.481956342399e+03,47025,47014,43685,11,11,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800018,0,0,0
19,3.143473290116e+08,3.143488149481e+08,1.485936441123e+03,46997,46993,43262,4,4,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800019,0,0,0
20,3.143488220164e+08,3.143503129353e+08,1.490918832958e+03,47007,47002,43699,5,5,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800020,0,0,0
21,3.143503190212e+08,3.143518039466e+08,1.484925396204e+03,47012,47006,43698,6,6,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800021,0,0,12582912
22,3.143518100021e+08,3.143532999896e+08,1.489987511992e+03,47014,47006,43725,8,8,0,2,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800022,0,0,12582912
23,3.143533060310e+08,3.143547859944e+08,1.479963423610e+03,47031,47022,43641,9,9,0,2,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800023,0,0,12582912
24,3.143547920578e+08,3.143562889996e+08,1.496941837311e+03,46982,46975,43715,7,7,0,2,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800024,0,0,12582912
25,3.143562960032e+08,3.143577789537e+08,1.482950510621e+03,47025,47017,43451,8,8,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800025,0,0,12582912
26,3.143577850470e+08,3.143592679316e+08,1.482884630442e+03,47017,47004,43560,13,13,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800026,0,0,12582912
27,3.143592740116e+08,3.143607649770e+08,1.490965414882e+03,46998,46992,43531,6,6,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800027,0,0,12582912
28,3.143607720492e+08,3.143622539505e+08,1.481901261687e+03,47016,47009,43675,7,7,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800028,0,0,0
29,3.143622610672e+08,3.143637339984e+08,1.472931193292e+03,47023,47016,43725,7,7,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800029,0,0,12582912
30,3.143637410700e+08,3.143652239932e+08,1.482923245847e+03,47010,47004,43518,6,6,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800030,0,0,12582912
31,3.143652310480e+08,3.143667219975e+08,1.490949494064e+03,46991,46977,43714,14,14,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800031,0,0,12582912
32,3.143667290035e+08,3.143682089414e+08,1.479937905312e+03,46999,46995,43639,4,4,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800032,0,0,0
33,3.143682160093e+08,3.143696909898e+08,1.474980503798e+03,47047,47042,43695,5,5,0,2,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800033,0,0,12582912
34,3.143696970632e+08,3.143711839753e+08,1.486912068665e+03,47003,46992,43673,11,11,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800034,0,0,12582912
35,3.143711910072e+08,3.143726759563e+08,1.484949042559e+03,47024,47016,43617,8,8,0,2,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800035,0,0,0
36,3.143726820435e+08,3.143741618720e+08,1.479828467369e+03,47013,47003,43743,10,10,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800036,0,0,12582912
37,3.143741690128e+08,3.143756549912e+08,1.485978411794e+03,47010,47002,43734,8,8,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800037,0,0,12582912
38,3.143756620193e+08,3.143771389838e+08,1.476964430392e+03,47020,47004,43532,16,16,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.957375e+00,20363800038,0,0,12582912
39,3.143771450432e+08,3.143786269483e+08,1.481905082524e+03,47009,47003,43581,6,6,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800039,0,0,12582912
40,3.143786340157e+08,3.143801279984e+08,1.493982672155e+03,47009,47000,43566,9,9,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800040,0,0,12582912
41,3.143801340567e+08,3.143816019238e+08,1.467867085397e+03,47047,47040,43699,7,7,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800041,0,0,12582912
42,3.143816090042e+08,3.143830919902e+08,1.482985997677e+03,47027,47021,43557,6,6,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800042,0,0,0
43,3.143830980160e+08,3.143845778795e+08,1.479863513827e+03,47013,47009,43666,4,4,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.996624e+00,20363800043,0,0,0
44,3.143845850096e+08,3.143860549791e+08,1.469969500065e+03,47051,47041,43747,10,10,0,2,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.562203e+00,20363800044,0,0,0
45,3.143860610154e+08,3.143875459724e+08,1.484957001209e+03,47004,47000,43695,4,4,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800045,0,0,0
46,3.143875530021e+08,3.143890479715e+08,1.494969336629e+03,46982,46969,43680,13,13,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800046,0,0,12582912
47,3.143890550311e+08,3.143905438917e+08,1.488860570192e+03,47018,47008,43564,10,10,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800047,0,0,12582912
48,3.143905500574e+08,3.143920359687e+08,1.485911266267e+03,47029,47022,43633,7,7,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800048,0,0,12582912
49,3.143920420690e+08,3.143935269632e+08,1.484894198477e+03,47031,47018,43587,13,13,0,1,e,G,2016,12,17,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800049,0,0,12582912
1,3.144070700168e+08,3.144085769884e+08,1.506971604168e+03,46958,46948,43626,10,10,0,2,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800001,0,0,0
2,3.144085840044e+08,3.144100829761e+08,1.498971728384e+03,46992,46987,43671,5,5,0,2,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363800002,0,0,12582912
4,3.144115910346e+08,3.144131089981e+08,1.517963457167e+03,46931,46920,43545,11,11,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900004,0,0,0
5,3.144131160194e+08,3.144146128952e+08,1.496875755310e+03,47002,46996,43696,6,6,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900005,0,0,12582912
6,3.144146190020e+08,3.144161159841e+08,1.496982129455e+03,46976,46970,43718,6,6,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900006,0,0,0
8,3.144176460033e+08,3.144191509908e+08,1.504987518191e+03,46971,46960,43534,11,11,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900008,0,0,12582912
9,3.144191580087e+08,3.144206749759e+08,1.516967246950e+03,46933,46924,43624,9,9,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900009,0,0,12582912
10,3.144206821035e+08,3.144221909999e+08,1.508896423101e+03,46958,46956,43492,2,2,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900010,0,0,12582912
12,3.144237120985e+08,3.144252219929e+08,1.509894373417e+03,46962,46958,43550,4,4,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900012,0,0,0
13,3.144252290050e+08,3.144267329985e+08,1.503993451893e+03,46986,46981,43366,5,5,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900013,0,0,0
14,3.144267390057e+08,3.144282499963e+08,1.510990564823e+03,46973,46967,43612,6,6,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900014,0,0,12582912
16,3.144297730026e+08,3.144312819461e+08,1.508943548024e+03,46971,46962,43380,9,9,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900016,0,0,12582912
17,3.144312881076e+08,3.144327999840e+08,1.511876411200e+03,46976,46967,43355,9,9,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900017,0,0,12582912
18,3.144328060445e+08,3.144343199790e+08,1.513934503913e+03,46956,46937,43638,19,19,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900018,0,0,12582912
19,3.144343260674e+08,3.144358319867e+08,1.505919254363e+03,46970,46959,43500,11,11,0,2,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900019,0,0,12582912
20,3.144358380277e+08,3.144373428295e+08,1.504801834941e+03,46970,46960,43646,10,10,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900020,0,0,12582912
21,3.144373501119e+08,3.144388569948e+08,1.506882855833e+03,46954,46942,43530,12,12,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900021,0,0,12582912
22,3.144388640092e+08,3.144403749508e+08,1.510941624165e+03,46961,46955,43610,6,6,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900022,0,0,12582912
24,3.144419040243e+08,3.144434279563e+08,1.523932039380e+03,46946,46942,43545,4,4,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900024,0,0,0
25,3.144434340101e+08,3.144449479707e+08,1.513960673451e+03,46949,46938,43601,11,11,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900025,0,0,12582912
26,3.144449550938e+08,3.144464729845e+08,1.517890741348e+03,46940,46935,31073,5,5,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900026,0,0,12582912
27,3.144464800126e+08,3.144479869820e+08,1.506969398558e+03,46979,46971,43480,8,8,0,2,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900027,0,0,12582912
28,3.144479930054e+08,3.144495009596e+08,1.507954257488e+03,46974,46966,43464,8,8,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900028,0,0,12582912
29,3.144495070087e+08,3.144510059928e+08,1.498984090626e+03,46992,46983,43702,9,9,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900029,0,0,12582912
31,3.144525200008e+08,3.144540079897e+08,1.487988865852e+03,47023,47017,43772,6,6,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900031,0,0,0
32,3.144540140173e+08,3.144555129904e+08,1.498973133683e+03,46992,46987,43587,5,5,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900032,0,0,0
33,3.144555191761e+08,3.144570179838e+08,1.498807670355e+03,46991,46981,43553,10,10,0,2,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900033,0,0,12582912
35,3.144585210407e+08,3.144600079162e+08,1.486875447929e+03,47007,47000,43578,7,7,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900035,0,0,12582912
36,3.144600150059e+08,3.144615069381e+08,1.491932180583e+03,47005,47000,43611,5,5,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900036,0,0,12582912
37,3.144615130433e+08,3.144629899680e+08,1.476924778938e+03,47031,47021,43612,10,10,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.941138e+00,20363900037,0,0,12582912
39,3.144644910031e+08,3.144659839738e+08,1.492970665991e+03,47005,46997,43562,8,8,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900039,0,0,12582912
40,3.144659900298e+08,3.144674839573e+08,1.493927540362e+03,47003,47000,43406,3,3,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900040,0,0,12582912
41,3.144674900792e+08,3.144689819755e+08,1.491896248162e+03,46993,46985,43602,8,8,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900041,0,0,12582912
43,3.144704950075e+08,3.144719919559e+08,1.496948486686e+03,46994,46982,43720,12,12,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.556076e+00,20363900043,0,0,12582912
44,3.144719980244e+08,3.144734879719e+08,1.489947506309e+03,46992,46985,43646,7,7,0,1,e,G,2016,12,18,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20363900044,0,0,12582912
