#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143206800000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143221200000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143236200000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143250600000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143265600000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143280600000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143295000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800007
3.143310000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800008
3.143325000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800009
3.143339400000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800010
3.143354400000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800011
3.143369400000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800012
3.143383800000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800013
3.143398800000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800014
3.143413200000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800015
3.143428200000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800016
3.143443200000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20363800017
3.143458200000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800018
3.143472600000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800019
3.143487600000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800020
3.143502600000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800021
3.143517600000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800022
3.143532600000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20363800023
3.143547600000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20363800024
3.143562600000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20363800025
3.143577600000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20363800026
3.143592600000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20363800027
3.143607600000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20363800028
3.143622000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800029
3.143637000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800030
3.143652000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800031
3.143667000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800032
3.143682000000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800033
3.143696400000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800034
3.143711400000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800035
3.143726400000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800036
3.143741400000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800037
3.143756400000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800038
3.143770800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800039
3.143785800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800040
3.143800800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800041
3.143815800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800042
3.143830800000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800043
3.143845200000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800044
3.143860200000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20363800045
3.143875200000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20363800046
3.143890200000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20363800047
3.143905200000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20363800048
3.143920200000e+08,2.100000e+01,0.000000e+00,1.030000e+03,20363800049
3.144070200000e+08,2.100000e+01,0.000000e+00,1.031000e+03,20363800001
3.144085200000e+08,2.100000e+01,0.000000e+00,1.031000e+03,20363800002
3.144115800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900004
3.144130800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900005
3.144145800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900006
3.144175800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900008
3.144191400000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900009
3.144206400000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900010
3.144237000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900012
3.144252000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900013
3.144267000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900014
3.144297000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900016
3.144312600000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900017
3.144327600000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900018
3.144342600000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900019
3.144358200000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900020
3.144373200000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900021
3.144388200000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900022
3.144418800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900024
3.144433800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900025
3.144449400000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20363900026
3.144464400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20363900027
3.144479400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20363900028
3.144495000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20363900029
3.144525000000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20363900031
3.144540000000e+08,2.000000e+01,0.000000e+00,1.028000e+03,20363900032
3.144555000000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20363900033
3.144585000000e+08,2.000000e+01,0.000000e+00,1.027000e+03,20363900035
3.144600000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20363900036
3.144615000000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20363900037
3.144644400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20363900039
3.144659400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20363900040
3.144674400000e+08,2.000000e+01,0.000000e+00,1.026000e+03,20363900041
3.144704400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20363900043
3.144719400000e+08,2.000000e+01,0.000000e+00,1.025000e+03,20363900044
