#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.143207040000e+08,3.143207650000e+08,3.232787e+01,7.279870e-01,2.977049e+01,6.985992e-01,9.208925e-01,6.077989e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143207650000e+08,3.143208260000e+08,3.303279e+01,7.358812e-01,3.032787e+01,7.051086e-01,9.181141e-01,6.108229e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143208260000e+08,3.143208870000e+08,3.096721e+01,7.125021e-01,2.837705e+01,6.820539e-01,9.163579e-01,6.369848e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143208870000e+08,3.143209480000e+08,3.209836e+01,7.253982e-01,3.000000e+01,7.012869e-01,9.346272e-01,5.586136e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143209480000e+08,3.143210090000e+08,3.283607e+01,7.336867e-01,3.026229e+01,7.043459e-01,9.216176e-01,6.005432e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143210090000e+08,3.143210700000e+08,3.165574e+01,7.203794e-01,2.932787e+01,6.933864e-01,9.264629e-01,5.939857e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143210700000e+08,3.143211310000e+08,3.131148e+01,7.164516e-01,2.898361e+01,6.893048e-01,9.256545e-01,6.002542e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143211310000e+08,3.143211920000e+08,3.270492e+01,7.322201e-01,3.026229e+01,7.043459e-01,9.253133e-01,5.885652e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143211920000e+08,3.143212530000e+08,3.103279e+01,7.132561e-01,2.877049e+01,6.867659e-01,9.270998e-01,5.975197e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143212530000e+08,3.143213140000e+08,3.150820e+01,7.186987e-01,2.926229e+01,6.926108e-01,9.287201e-01,5.868801e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143213140000e+08,3.143213750000e+08,3.157377e+01,7.194461e-01,2.929508e+01,6.929987e-01,9.278297e-01,5.896378e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143213750000e+08,3.143214360000e+08,3.249180e+01,7.298304e-01,2.993443e+01,7.005200e-01,9.212916e-01,6.048632e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143214360000e+08,3.143214970000e+08,3.388525e+01,7.453159e-01,3.132787e+01,7.166391e-01,9.245283e-01,5.810077e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143214970000e+08,3.143215580000e+08,3.208197e+01,7.252130e-01,2.960656e+01,6.966731e-01,9.228411e-01,6.031998e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143215580000e+08,3.143216190000e+08,3.247541e+01,7.296463e-01,3.026229e+01,7.043459e-01,9.318526e-01,5.661821e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143216190000e+08,3.143216800000e+08,3.190164e+01,7.231720e-01,2.944262e+01,6.947417e-01,9.229188e-01,6.046229e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143216800000e+08,3.143217410000e+08,3.221312e+01,7.266937e-01,2.972131e+01,6.980219e-01,9.226463e-01,6.026663e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143217410000e+08,3.143218020000e+08,3.180328e+01,7.220562e-01,2.960656e+01,6.966731e-01,9.309278e-01,5.757166e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143218020000e+08,3.143218630000e+08,3.213115e+01,7.257687e-01,2.980328e+01,6.989838e-01,9.275510e-01,5.855405e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143218630000e+08,3.143219240000e+08,3.127869e+01,7.160764e-01,2.931148e+01,6.931926e-01,9.371069e-01,5.557850e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143219240000e+08,3.143219850000e+08,3.378688e+01,7.442334e-01,3.122951e+01,7.155132e-01,9.243086e-01,5.826299e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143219850000e+08,3.143220460000e+08,3.213115e+01,7.257687e-01,2.981967e+01,6.991760e-01,9.280612e-01,5.836355e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143220460000e+08,3.143221070000e+08,3.278688e+01,7.331370e-01,3.050820e+01,7.072018e-01,9.305000e-01,5.686378e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700001
3.143221730000e+08,3.143222340000e+08,3.165574e+01,7.203794e-01,2.936065e+01,6.937739e-01,9.274987e-01,5.901174e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143222340000e+08,3.143222950000e+08,3.295082e+01,7.349676e-01,3.080328e+01,7.106137e-01,9.348259e-01,5.505603e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143222950000e+08,3.143223560000e+08,3.270492e+01,7.322201e-01,3.032787e+01,7.051086e-01,9.273183e-01,5.812401e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143223560000e+08,3.143224170000e+08,3.268853e+01,7.320365e-01,3.059016e+01,7.081512e-01,9.358074e-01,5.488746e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143224170000e+08,3.143224780000e+08,3.144262e+01,7.179504e-01,2.931148e+01,6.931926e-01,9.322211e-01,5.739612e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143224780000e+08,3.143225390000e+08,3.101639e+01,7.130677e-01,2.880328e+01,6.871571e-01,9.286469e-01,5.917947e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143225390000e+08,3.143226000000e+08,3.293443e+01,7.347847e-01,3.055738e+01,7.077715e-01,9.278248e-01,5.773471e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143226000000e+08,3.143226610000e+08,3.152459e+01,7.188857e-01,2.942623e+01,6.945482e-01,9.334373e-01,5.684186e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143226610000e+08,3.143227220000e+08,3.249180e+01,7.298304e-01,3.026229e+01,7.043459e-01,9.313824e-01,5.678451e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143227220000e+08,3.143227830000e+08,3.250820e+01,7.300146e-01,3.045902e+01,7.066315e-01,9.369642e-01,5.457500e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143227830000e+08,3.143228440000e+08,3.104918e+01,7.134445e-01,2.875410e+01,6.865702e-01,9.260824e-01,6.011860e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143228440000e+08,3.143229050000e+08,3.198361e+01,7.241004e-01,2.983607e+01,6.993681e-01,9.328550e-01,5.666115e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143229050000e+08,3.143229660000e+08,3.262295e+01,7.313019e-01,3.019672e+01,7.035824e-01,9.256281e-01,5.881608e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143229660000e+08,3.143230270000e+08,3.344262e+01,7.404321e-01,3.109836e+01,7.140092e-01,9.299020e-01,5.652707e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143230270000e+08,3.143230880000e+08,3.268853e+01,7.320365e-01,3.052459e+01,7.073918e-01,9.338014e-01,5.567870e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143230880000e+08,3.143231490000e+08,3.198361e+01,7.241004e-01,2.991803e+01,7.003282e-01,9.354177e-01,5.564561e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143231490000e+08,3.143232100000e+08,3.255738e+01,7.305666e-01,3.021312e+01,7.037734e-01,9.279960e-01,5.800452e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143232100000e+08,3.143232710000e+08,3.259016e+01,7.309343e-01,3.013115e+01,7.028181e-01,9.245473e-01,5.923711e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143232710000e+08,3.143233320000e+08,3.319672e+01,7.377049e-01,3.103279e+01,7.132561e-01,9.348148e-01,5.485608e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143233320000e+08,3.143233930000e+08,3.145902e+01,7.181376e-01,2.895082e+01,6.889148e-01,9.202710e-01,6.183418e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143233930000e+08,3.143234540000e+08,3.203279e+01,7.246569e-01,2.986885e+01,6.997523e-01,9.324462e-01,5.677725e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143234540000e+08,3.143235150000e+08,3.300000e+01,7.355159e-01,3.062295e+01,7.085306e-01,9.279682e-01,5.762445e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143235150000e+08,3.143235760000e+08,3.219672e+01,7.265089e-01,2.986885e+01,6.997523e-01,9.276986e-01,5.843946e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363700002
3.143236370000e+08,3.143236980000e+08,3.144262e+01,7.179504e-01,2.922951e+01,6.922227e-01,9.296142e-01,5.840764e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143236980000e+08,3.143237590000e+08,3.152459e+01,7.188857e-01,2.968852e+01,6.976368e-01,9.417577e-01,5.340714e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143237590000e+08,3.143238200000e+08,3.211475e+01,7.255835e-01,2.972131e+01,6.980219e-01,9.254722e-01,5.933673e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143238200000e+08,3.143238810000e+08,3.285246e+01,7.338699e-01,3.050820e+01,7.072018e-01,9.286427e-01,5.750356e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143238810000e+08,3.143239420000e+08,3.060656e+01,7.083409e-01,2.819672e+01,6.798833e-01,9.212641e-01,6.233133e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143239420000e+08,3.143240030000e+08,3.126229e+01,7.158887e-01,2.881967e+01,6.873526e-01,9.218668e-01,6.145772e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143240030000e+08,3.143240640000e+08,3.145902e+01,7.181376e-01,2.909836e+01,6.906680e-01,9.249609e-01,6.014063e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143240640000e+08,3.143241250000e+08,3.093443e+01,7.121248e-01,2.854098e+01,6.840212e-01,9.226285e-01,6.150607e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143241250000e+08,3.143241860000e+08,3.216393e+01,7.261388e-01,2.972131e+01,6.980219e-01,9.240571e-01,5.980584e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143241860000e+08,3.143242470000e+08,3.159016e+01,7.196329e-01,2.965574e+01,6.972515e-01,9.387649e-01,5.461824e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143242470000e+08,3.143243080000e+08,3.040984e+01,7.060608e-01,2.827869e+01,6.808708e-01,9.299191e-01,5.927211e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143243080000e+08,3.143243690000e+08,3.080328e+01,7.106137e-01,2.862295e+01,6.850027e-01,9.292177e-01,5.916402e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143243690000e+08,3.143244300000e+08,3.219672e+01,7.265089e-01,3.024590e+01,7.041551e-01,9.394094e-01,5.383434e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143244300000e+08,3.143244910000e+08,3.193443e+01,7.235435e-01,2.944262e+01,6.947417e-01,9.219713e-01,6.077032e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143244910000e+08,3.143245520000e+08,3.293443e+01,7.347847e-01,3.027869e+01,7.045367e-01,9.193628e-01,6.074648e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143245520000e+08,3.143246130000e+08,3.244262e+01,7.292780e-01,3.036065e+01,7.054897e-01,9.358262e-01,5.508757e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143246130000e+08,3.143246740000e+08,3.273771e+01,7.325870e-01,3.004918e+01,7.018614e-01,9.178768e-01,6.143785e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143246740000e+08,3.143247350000e+08,3.218033e+01,7.263238e-01,2.986885e+01,6.997523e-01,9.281712e-01,5.827782e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143247350000e+08,3.143247960000e+08,3.140984e+01,7.175760e-01,2.968852e+01,6.976368e-01,9.451984e-01,5.199487e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143247960000e+08,3.143248570000e+08,3.257377e+01,7.307505e-01,3.032787e+01,7.051086e-01,9.310519e-01,5.683938e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143248570000e+08,3.143249180000e+08,3.113115e+01,7.143856e-01,2.901639e+01,6.896946e-01,9.320695e-01,5.774228e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143249180000e+08,3.143249790000e+08,3.245901e+01,7.294621e-01,3.037705e+01,7.056801e-01,9.358586e-01,5.506070e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143249790000e+08,3.143250400000e+08,3.236066e+01,7.283560e-01,3.016393e+01,7.032003e-01,9.321175e-01,5.661618e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143250400000e+08,3.143251010000e+08,3.213115e+01,7.257687e-01,3.009836e+01,7.024356e-01,9.367347e-01,5.498739e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800003
3.143251200000e+08,3.143251810000e+08,3.167213e+01,7.205659e-01,2.952459e+01,6.957080e-01,9.321946e-01,5.719814e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143251810000e+08,3.143252420000e+08,3.267213e+01,7.318529e-01,3.059016e+01,7.081512e-01,9.362770e-01,5.471378e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143252420000e+08,3.143253030000e+08,3.100000e+01,7.128792e-01,2.872131e+01,6.861787e-01,9.264939e-01,6.001186e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143253030000e+08,3.143253640000e+08,3.154098e+01,7.190726e-01,2.927869e+01,6.928048e-01,9.282745e-01,5.882644e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143253640000e+08,3.143254250000e+08,3.129508e+01,7.162640e-01,2.919672e+01,6.918344e-01,9.329492e-01,5.724375e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143254250000e+08,3.143254860000e+08,3.072131e+01,7.096676e-01,2.862295e+01,6.850027e-01,9.316969e-01,5.827372e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143254860000e+08,3.143255470000e+08,3.240984e+01,7.289093e-01,2.996721e+01,7.009035e-01,9.246333e-01,5.937058e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143255470000e+08,3.143256080000e+08,3.050820e+01,7.072018e-01,2.837705e+01,6.820539e-01,9.301451e-01,5.908818e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143256080000e+08,3.143256690000e+08,3.147541e+01,7.183247e-01,2.900000e+01,6.894997e-01,9.213542e-01,6.143283e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143256690000e+08,3.143257300000e+08,3.255738e+01,7.305666e-01,2.991803e+01,7.003282e-01,9.189326e-01,6.124568e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143257300000e+08,3.143257910000e+08,3.121312e+01,7.153254e-01,2.862295e+01,6.850027e-01,9.170168e-01,6.321938e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143257910000e+08,3.143258520000e+08,3.208197e+01,7.252130e-01,2.990164e+01,7.001363e-01,9.320388e-01,5.689210e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143258520000e+08,3.143259130000e+08,3.232787e+01,7.279870e-01,2.986885e+01,6.997523e-01,9.239351e-01,5.969794e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143259130000e+08,3.143259740000e+08,3.214754e+01,7.259538e-01,2.973771e+01,6.982144e-01,9.250382e-01,5.946494e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143259740000e+08,3.143260350000e+08,3.213115e+01,7.257687e-01,2.972131e+01,6.980219e-01,9.250000e-01,5.949404e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143260350000e+08,3.143260960000e+08,3.132787e+01,7.166391e-01,2.908197e+01,6.904734e-01,9.283098e-01,5.901278e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143260960000e+08,3.143261570000e+08,3.232787e+01,7.279870e-01,3.004918e+01,7.018614e-01,9.295132e-01,5.764058e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143261570000e+08,3.143262180000e+08,3.257377e+01,7.307505e-01,3.021312e+01,7.037734e-01,9.275289e-01,5.816305e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143262180000e+08,3.143262790000e+08,3.129508e+01,7.162640e-01,2.880328e+01,6.871571e-01,9.203771e-01,6.195821e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143262790000e+08,3.143263400000e+08,3.350820e+01,7.411577e-01,3.113115e+01,7.143856e-01,9.290606e-01,5.678390e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143263400000e+08,3.143264010000e+08,3.206557e+01,7.250277e-01,2.977049e+01,6.985992e-01,9.284254e-01,5.828659e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143264010000e+08,3.143264620000e+08,3.186885e+01,7.228003e-01,2.959016e+01,6.964802e-01,9.284980e-01,5.843883e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143264620000e+08,3.143265230000e+08,3.172131e+01,7.211252e-01,2.960656e+01,6.966731e-01,9.333333e-01,5.670642e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143265230000e+08,3.143265840000e+08,3.259016e+01,7.309343e-01,3.055738e+01,7.077715e-01,9.376258e-01,5.423869e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800004
3.143266020000e+08,3.143266630000e+08,3.196721e+01,7.239149e-01,3.000000e+01,7.012869e-01,9.384615e-01,5.442071e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143266630000e+08,3.143267240000e+08,3.152459e+01,7.188857e-01,2.919672e+01,6.918344e-01,9.261571e-01,5.963582e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143267240000e+08,3.143267850000e+08,3.236066e+01,7.283560e-01,2.998361e+01,7.010953e-01,9.265451e-01,5.871785e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143267850000e+08,3.143268460000e+08,3.159016e+01,7.196329e-01,2.919672e+01,6.918344e-01,9.242346e-01,6.028174e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143268460000e+08,3.143269070000e+08,3.273771e+01,7.325870e-01,3.044262e+01,7.064413e-01,9.298949e-01,5.713508e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143269070000e+08,3.143269680000e+08,3.168852e+01,7.207524e-01,2.962295e+01,6.968660e-01,9.348164e-01,5.614570e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143269680000e+08,3.143270290000e+08,3.349180e+01,7.409764e-01,3.083607e+01,7.109918e-01,9.207048e-01,5.977910e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143270290000e+08,3.143270900000e+08,3.139344e+01,7.173887e-01,2.883607e+01,6.875481e-01,9.185379e-01,6.250893e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143270900000e+08,3.143271510000e+08,3.222951e+01,7.268787e-01,3.003279e+01,7.016700e-01,9.318413e-01,5.683814e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143271510000e+08,3.143272120000e+08,3.296721e+01,7.351504e-01,3.129508e+01,7.162640e-01,9.492790e-01,4.893111e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143272120000e+08,3.143272730000e+08,3.281967e+01,7.335035e-01,3.078688e+01,7.104245e-01,9.380620e-01,5.387192e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143272730000e+08,3.143273340000e+08,3.245901e+01,7.294621e-01,3.027869e+01,7.045367e-01,9.328283e-01,5.625504e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143273340000e+08,3.143273950000e+08,3.142623e+01,7.177632e-01,2.900000e+01,6.894997e-01,9.227960e-01,6.096235e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143273950000e+08,3.143274560000e+08,3.091803e+01,7.119361e-01,2.886885e+01,6.879389e-01,9.337221e-01,5.728254e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143274560000e+08,3.143275170000e+08,3.124590e+01,7.157010e-01,2.908197e+01,6.904734e-01,9.307450e-01,5.815398e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143275170000e+08,3.143275780000e+08,3.322951e+01,7.380691e-01,3.098361e+01,7.126907e-01,9.324124e-01,5.575843e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143275780000e+08,3.143276390000e+08,3.113115e+01,7.143856e-01,2.857377e+01,6.844140e-01,9.178515e-01,6.301204e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143276390000e+08,3.143277000000e+08,3.047541e+01,7.068217e-01,2.859016e+01,6.846102e-01,9.381388e-01,5.587314e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143277000000e+08,3.143277610000e+08,3.326229e+01,7.384331e-01,3.103279e+01,7.132561e-01,9.329719e-01,5.551646e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143277610000e+08,3.143278220000e+08,3.245901e+01,7.294621e-01,2.959016e+01,6.964802e-01,9.116161e-01,6.379107e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143278220000e+08,3.143278830000e+08,3.113115e+01,7.143856e-01,2.875410e+01,6.865702e-01,9.236440e-01,6.094126e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143278830000e+08,3.143279440000e+08,3.103279e+01,7.132561e-01,2.895082e+01,6.889148e-01,9.329107e-01,5.750045e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143279440000e+08,3.143280050000e+08,3.142623e+01,7.177632e-01,2.926229e+01,6.926108e-01,9.311424e-01,5.783264e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143280050000e+08,3.143280660000e+08,3.067213e+01,7.090993e-01,2.839344e+01,6.822509e-01,9.257082e-01,6.062764e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800005
3.143280830000e+08,3.143281440000e+08,3.185246e+01,7.226143e-01,2.931148e+01,6.931926e-01,9.202265e-01,6.146677e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143281440000e+08,3.143282050000e+08,3.124590e+01,7.157010e-01,2.880328e+01,6.871571e-01,9.218258e-01,6.148860e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143282050000e+08,3.143282660000e+08,3.198361e+01,7.241004e-01,2.995082e+01,7.007118e-01,9.364429e-01,5.523244e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143282660000e+08,3.143283270000e+08,3.172131e+01,7.211252e-01,2.960656e+01,6.966731e-01,9.333333e-01,5.670642e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143283270000e+08,3.143283880000e+08,3.239344e+01,7.287250e-01,2.991803e+01,7.003282e-01,9.235830e-01,5.976399e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143283880000e+08,3.143284490000e+08,3.313115e+01,7.369759e-01,3.077049e+01,7.102354e-01,9.287481e-01,5.722212e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143284490000e+08,3.143285100000e+08,3.336066e+01,7.395241e-01,3.116393e+01,7.147616e-01,9.341523e-01,5.497901e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143285100000e+08,3.143285710000e+08,3.265574e+01,7.316693e-01,3.004918e+01,7.018614e-01,9.201807e-01,6.072195e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143285710000e+08,3.143286320000e+08,3.113115e+01,7.143856e-01,2.854098e+01,6.840212e-01,9.167983e-01,6.337829e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143286320000e+08,3.143286930000e+08,3.039344e+01,7.058705e-01,2.791803e+01,6.765151e-01,9.185545e-01,6.352303e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143286930000e+08,3.143287540000e+08,3.319672e+01,7.377049e-01,3.065574e+01,7.089097e-01,9.234568e-01,5.908117e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143287540000e+08,3.143288150000e+08,3.268853e+01,7.320365e-01,3.044262e+01,7.064413e-01,9.312939e-01,5.664720e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143288150000e+08,3.143288760000e+08,3.157377e+01,7.194461e-01,2.926229e+01,6.926108e-01,9.267913e-01,5.935322e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143288760000e+08,3.143289370000e+08,3.268853e+01,7.320365e-01,3.034426e+01,7.052992e-01,9.282849e-01,5.778078e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143289370000e+08,3.143289980000e+08,3.101639e+01,7.130677e-01,2.854098e+01,6.840212e-01,9.201903e-01,6.230260e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143289980000e+08,3.143290590000e+08,3.068852e+01,7.092888e-01,2.863935e+01,6.851988e-01,9.332265e-01,5.769562e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143290590000e+08,3.143291200000e+08,3.181967e+01,7.222423e-01,2.929508e+01,6.929987e-01,9.206595e-01,6.134572e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143291200000e+08,3.143291810000e+08,3.334426e+01,7.393425e-01,3.091803e+01,7.119361e-01,9.272370e-01,5.759374e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143291810000e+08,3.143292420000e+08,3.188525e+01,7.229861e-01,2.970492e+01,6.978294e-01,9.316195e-01,5.723024e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143292420000e+08,3.143293030000e+08,3.222951e+01,7.268787e-01,2.981967e+01,6.991760e-01,9.252289e-01,5.931981e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143293030000e+08,3.143293640000e+08,3.229508e+01,7.276177e-01,3.013115e+01,7.028181e-01,9.329949e-01,5.633269e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143293640000e+08,3.143294250000e+08,3.185246e+01,7.226143e-01,2.945902e+01,6.949350e-01,9.248585e-01,5.980553e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143294250000e+08,3.143294860000e+08,3.218033e+01,7.263238e-01,2.983607e+01,6.993681e-01,9.271523e-01,5.865745e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143294860000e+08,3.143295470000e+08,3.237705e+01,7.285405e-01,3.009836e+01,7.024356e-01,9.296203e-01,5.755633e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800006
3.143295570000e+08,3.143296180000e+08,3.144262e+01,7.179504e-01,2.926229e+01,6.926108e-01,9.306569e-01,5.800589e-03,2.100000e+01,0.000000e+00,1.028000e+03,20363800007
