#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616134100000e+08,2.616134710000e+08,1.416393e+01,4.818668e-01,1.052459e+01,4.153724e-01,7.430556e-01,1.486529e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616134710000e+08,2.616135320000e+08,1.637705e+01,5.181469e-01,1.237705e+01,4.504469e-01,7.557558e-01,1.359315e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616135320000e+08,2.616135930000e+08,1.618033e+01,5.150255e-01,1.247541e+01,4.522333e-01,7.710233e-01,1.337429e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616135930000e+08,2.616136540000e+08,1.596721e+01,5.116225e-01,1.188525e+01,4.414069e-01,7.443532e-01,1.397752e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616136540000e+08,2.616137150000e+08,1.567213e+01,5.068730e-01,1.165574e+01,4.371243e-01,7.437239e-01,1.411988e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616137150000e+08,2.616137760000e+08,1.454098e+01,4.882385e-01,1.116393e+01,4.278029e-01,7.677565e-01,1.417822e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616137760000e+08,2.616138370000e+08,1.578689e+01,5.087253e-01,1.209836e+01,4.453468e-01,7.663552e-01,1.363578e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616138370000e+08,2.616138980000e+08,1.460656e+01,4.893381e-01,1.113115e+01,4.271742e-01,7.620651e-01,1.426547e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616138980000e+08,2.616139590000e+08,1.444262e+01,4.865843e-01,1.096721e+01,4.240170e-01,7.593644e-01,1.440181e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616139590000e+08,2.616140200000e+08,1.616393e+01,5.147645e-01,1.245902e+01,4.519360e-01,7.707911e-01,1.338584e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616140200000e+08,2.616140810000e+08,1.572131e+01,5.076677e-01,1.206557e+01,4.447429e-01,7.674661e-01,1.364154e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616140810000e+08,2.616141420000e+08,1.588525e+01,5.103076e-01,1.173771e+01,4.386586e-01,7.389061e-01,1.411013e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616141420000e+08,2.616142030000e+08,1.598361e+01,5.118851e-01,1.218033e+01,4.468529e-01,7.620513e-01,1.363740e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616142030000e+08,2.616142640000e+08,1.534426e+01,5.015429e-01,1.170492e+01,4.380455e-01,7.628205e-01,1.390310e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616142640000e+08,2.616143250000e+08,1.595082e+01,5.113598e-01,1.198361e+01,4.432297e-01,7.512847e-01,1.385789e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616143250000e+08,2.616143860000e+08,1.527869e+01,5.004701e-01,1.173771e+01,4.386586e-01,7.682403e-01,1.382164e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616143860000e+08,2.616144470000e+08,1.570492e+01,5.074028e-01,1.173771e+01,4.386586e-01,7.473904e-01,1.403835e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616144470000e+08,2.616145080000e+08,1.573771e+01,5.079322e-01,1.175410e+01,4.389648e-01,7.468750e-01,1.403317e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616145080000e+08,2.616145690000e+08,1.536066e+01,5.018108e-01,1.150820e+01,4.343489e-01,7.491996e-01,1.416097e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616145690000e+08,2.616146300000e+08,1.642623e+01,5.189243e-01,1.201639e+01,4.438356e-01,7.315369e-01,1.399995e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616146300000e+08,2.616146910000e+08,1.509836e+01,4.975079e-01,1.196721e+01,4.429264e-01,7.926167e-01,1.335945e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616146910000e+08,2.616147520000e+08,1.444262e+01,4.865843e-01,1.098361e+01,4.243337e-01,7.604994e-01,1.437854e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616147520000e+08,2.616148130000e+08,1.588525e+01,5.103076e-01,1.195082e+01,4.426230e-01,7.523220e-01,1.386704e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616148130000e+08,2.616148740000e+08,1.534426e+01,5.015429e-01,1.180328e+01,4.398822e-01,7.692308e-01,1.377144e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616148740000e+08,2.616149350000e+08,1.547541e+01,5.036817e-01,1.172131e+01,4.383522e-01,7.574152e-01,1.395124e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616149350000e+08,2.616149960000e+08,1.540984e+01,5.026134e-01,1.175410e+01,4.389648e-01,7.627659e-01,1.387459e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616149960000e+08,2.616150570000e+08,1.581967e+01,5.092533e-01,1.191803e+01,4.420154e-01,7.533679e-01,1.387601e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616150570000e+08,2.616151180000e+08,1.486885e+01,4.937121e-01,1.119672e+01,4.284306e-01,7.530320e-01,1.431935e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616151180000e+08,2.616151790000e+08,1.563934e+01,5.063425e-01,1.168852e+01,4.377387e-01,7.473795e-01,1.406795e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616151790000e+08,2.616152400000e+08,1.631148e+01,5.171086e-01,1.239344e+01,4.507452e-01,7.597990e-01,1.354332e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616152400000e+08,2.616153010000e+08,1.577049e+01,5.084611e-01,1.195082e+01,4.426230e-01,7.577963e-01,1.381272e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616153010000e+08,2.616153620000e+08,1.559016e+01,5.055457e-01,1.163934e+01,4.368168e-01,7.465826e-01,1.410480e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616153620000e+08,2.616154230000e+08,1.575410e+01,5.081967e-01,1.222951e+01,4.477541e-01,7.762747e-01,1.344323e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616154230000e+08,2.616154840000e+08,1.618033e+01,5.150255e-01,1.214754e+01,4.462511e-01,7.507599e-01,1.376895e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616154840000e+08,2.616155450000e+08,1.618033e+01,5.150255e-01,1.200000e+01,4.435328e-01,7.416413e-01,1.393317e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616155450000e+08,2.616156060000e+08,1.524590e+01,4.999328e-01,1.140984e+01,4.324887e-01,7.483871e-01,1.422945e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616156060000e+08,2.616156670000e+08,1.534426e+01,5.015429e-01,1.191803e+01,4.420154e-01,7.767094e-01,1.361215e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616156670000e+08,2.616157280000e+08,1.513115e+01,4.980478e-01,1.165574e+01,4.371243e-01,7.703142e-01,1.384523e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616157280000e+08,2.616157890000e+08,1.673771e+01,5.238212e-01,1.260656e+01,4.546041e-01,7.531831e-01,1.349351e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616157890000e+08,2.616158500000e+08,1.598361e+01,5.118851e-01,1.219672e+01,4.471535e-01,7.630769e-01,1.361713e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616158500000e+08,2.616159110000e+08,1.521311e+01,4.993950e-01,1.150820e+01,4.343489e-01,7.564655e-01,1.408967e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616159110000e+08,2.616159720000e+08,1.547541e+01,5.036817e-01,1.208197e+01,4.450450e-01,7.807204e-01,1.346669e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616159830000e+08,2.616160440000e+08,1.496721e+01,4.953424e-01,1.062295e+01,4.173089e-01,7.097481e-01,1.502119e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700002
2.616160440000e+08,2.616161050000e+08,1.496721e+01,4.953424e-01,1.032787e+01,4.114721e-01,6.900328e-01,1.530585e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700002
2.616161650000e+08,2.616162260000e+08,1.655738e+01,5.209917e-01,1.259016e+01,4.543084e-01,7.603961e-01,1.343093e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616162260000e+08,2.616162870000e+08,1.522951e+01,4.996639e-01,1.149180e+01,4.340394e-01,7.545748e-01,1.411896e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616162870000e+08,2.616163480000e+08,1.545902e+01,5.034149e-01,1.154098e+01,4.349672e-01,7.465535e-01,1.416504e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616163480000e+08,2.616164090000e+08,1.532787e+01,5.012749e-01,1.154098e+01,4.349672e-01,7.529412e-01,1.410506e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616164090000e+08,2.616164700000e+08,1.542623e+01,5.028807e-01,1.185246e+01,4.407977e-01,7.683316e-01,1.375349e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616164700000e+08,2.616165310000e+08,1.688525e+01,5.261248e-01,1.268852e+01,4.560796e-01,7.514563e-01,1.346588e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616165310000e+08,2.616165920000e+08,1.591803e+01,5.108340e-01,1.204918e+01,4.444407e-01,7.569516e-01,1.376483e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616165920000e+08,2.616166530000e+08,1.583607e+01,5.095171e-01,1.178689e+01,4.395766e-01,7.443064e-01,1.403612e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616166530000e+08,2.616167140000e+08,1.572131e+01,5.076677e-01,1.201639e+01,4.438356e-01,7.643378e-01,1.370498e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616167140000e+08,2.616167750000e+08,1.659016e+01,5.215073e-01,1.255738e+01,4.537165e-01,7.569170e-01,1.348376e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616167750000e+08,2.616168360000e+08,1.480328e+01,4.926223e-01,1.136066e+01,4.315556e-01,7.674419e-01,1.405868e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616168360000e+08,2.616168970000e+08,1.596721e+01,5.116225e-01,1.188525e+01,4.414069e-01,7.443532e-01,1.397752e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616168970000e+08,2.616169580000e+08,1.552459e+01,5.044814e-01,1.162295e+01,4.365091e-01,7.486801e-01,1.409570e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616169580000e+08,2.616170190000e+08,1.562295e+01,5.060771e-01,1.193443e+01,4.423193e-01,7.639034e-01,1.375681e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616170190000e+08,2.616170800000e+08,1.496721e+01,4.953424e-01,1.109836e+01,4.265447e-01,7.415115e-01,1.448919e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616170800000e+08,2.616171410000e+08,1.545902e+01,5.034149e-01,1.114754e+01,4.274887e-01,7.211028e-01,1.460376e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616171410000e+08,2.616172020000e+08,1.514754e+01,4.983175e-01,1.149180e+01,4.340394e-01,7.586580e-01,1.407679e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616172020000e+08,2.616172630000e+08,1.545902e+01,5.034149e-01,1.172131e+01,4.383522e-01,7.582185e-01,1.394289e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616172630000e+08,2.616173240000e+08,1.601639e+01,5.124098e-01,1.181967e+01,4.401876e-01,7.379734e-01,1.406843e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616173240000e+08,2.616173850000e+08,1.560656e+01,5.058115e-01,1.191803e+01,4.420154e-01,7.636555e-01,1.376902e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616173850000e+08,2.616174460000e+08,1.549180e+01,5.039484e-01,1.175410e+01,4.389648e-01,7.587302e-01,1.391808e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616174460000e+08,2.616175070000e+08,1.575410e+01,5.081967e-01,1.203279e+01,4.441383e-01,7.637877e-01,1.370174e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616175070000e+08,2.616175680000e+08,1.565574e+01,5.066078e-01,1.203279e+01,4.441383e-01,7.685864e-01,1.364706e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616175680000e+08,2.616176290000e+08,1.583607e+01,5.095171e-01,1.249180e+01,4.525303e-01,7.888198e-01,1.313188e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616176290000e+08,2.616176900000e+08,1.527869e+01,5.004701e-01,1.172131e+01,4.383522e-01,7.671674e-01,1.384392e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616176900000e+08,2.616177510000e+08,1.508197e+01,4.972377e-01,1.136066e+01,4.315556e-01,7.532609e-01,1.421340e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616177510000e+08,2.616178120000e+08,1.618033e+01,5.150255e-01,1.206557e+01,4.447429e-01,7.456940e-01,1.386117e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616178120000e+08,2.616178730000e+08,1.547541e+01,5.036817e-01,1.183607e+01,4.404927e-01,7.648305e-01,1.380343e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616178730000e+08,2.616179340000e+08,1.583607e+01,5.095171e-01,1.186885e+01,4.411024e-01,7.494824e-01,1.394156e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616179340000e+08,2.616179950000e+08,1.485246e+01,4.934399e-01,1.142623e+01,4.327993e-01,7.693157e-01,1.399578e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616179950000e+08,2.616180560000e+08,1.532787e+01,5.012749e-01,1.162295e+01,4.365091e-01,7.582887e-01,1.400103e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616180560000e+08,2.616181170000e+08,1.590164e+01,5.105709e-01,1.173771e+01,4.386586e-01,7.381443e-01,1.411613e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616181170000e+08,2.616181780000e+08,1.619672e+01,5.152863e-01,1.147541e+01,4.337297e-01,7.085020e-01,1.445805e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616181780000e+08,2.616182390000e+08,1.578689e+01,5.087253e-01,1.200000e+01,4.435328e-01,7.601246e-01,1.376012e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616182390000e+08,2.616183000000e+08,1.572131e+01,5.076677e-01,1.195082e+01,4.426230e-01,7.601668e-01,1.378795e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616183000000e+08,2.616183610000e+08,1.526229e+01,5.002015e-01,1.170492e+01,4.380455e-01,7.669173e-01,1.385653e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616183610000e+08,2.616184220000e+08,1.518033e+01,4.988565e-01,1.152459e+01,4.346581e-01,7.591793e-01,1.405121e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616184220000e+08,2.616184830000e+08,1.555738e+01,5.050138e-01,1.144262e+01,4.331097e-01,7.355111e-01,1.431744e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616184830000e+08,2.616185440000e+08,1.540984e+01,5.026134e-01,1.172131e+01,4.383522e-01,7.606383e-01,1.391722e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616185440000e+08,2.616186050000e+08,1.549180e+01,5.039484e-01,1.180328e+01,4.398822e-01,7.619048e-01,1.385510e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616186050000e+08,2.616186660000e+08,1.545902e+01,5.034149e-01,1.154098e+01,4.349672e-01,7.465535e-01,1.416504e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616187320000e+08,2.616187930000e+08,1.526229e+01,5.002015e-01,1.108197e+01,4.262295e-01,7.261010e-01,1.461568e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616187930000e+08,2.616188540000e+08,1.503279e+01,4.964263e-01,1.118033e+01,4.281169e-01,7.437295e-01,1.441691e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616188540000e+08,2.616189150000e+08,1.636065e+01,5.178875e-01,1.226229e+01,4.483539e-01,7.494990e-01,1.371592e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616189150000e+08,2.616189760000e+08,1.581967e+01,5.092533e-01,1.173771e+01,4.386586e-01,7.419689e-01,1.408527e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616189760000e+08,2.616190370000e+08,1.501639e+01,4.961556e-01,1.150820e+01,4.343489e-01,7.663755e-01,1.398081e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616190370000e+08,2.616190980000e+08,1.536066e+01,5.018108e-01,1.162295e+01,4.365091e-01,7.566702e-01,1.401784e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616190980000e+08,2.616191590000e+08,1.591803e+01,5.108340e-01,1.173771e+01,4.386586e-01,7.373841e-01,1.412205e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616191590000e+08,2.616192200000e+08,1.619672e+01,5.152863e-01,1.216393e+01,4.465521e-01,7.510121e-01,1.375733e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616192200000e+08,2.616192810000e+08,1.590164e+01,5.105709e-01,1.218033e+01,4.468529e-01,7.659794e-01,1.359408e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616192810000e+08,2.616193420000e+08,1.559016e+01,5.055457e-01,1.190164e+01,4.417113e-01,7.634069e-01,1.378126e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616193420000e+08,2.616194030000e+08,1.567213e+01,5.068730e-01,1.222951e+01,4.477541e-01,7.803347e-01,1.339036e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616194030000e+08,2.616194640000e+08,1.573771e+01,5.079322e-01,1.204918e+01,4.444407e-01,7.656250e-01,1.367188e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616194640000e+08,2.616195250000e+08,1.519672e+01,4.991258e-01,1.127869e+01,4.299960e-01,7.421791e-01,1.436725e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616195250000e+08,2.616195860000e+08,1.577049e+01,5.084611e-01,1.216393e+01,4.465521e-01,7.713098e-01,1.354100e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616195860000e+08,2.616196470000e+08,1.706557e+01,5.289267e-01,1.318033e+01,4.648343e-01,7.723343e-01,1.299649e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616196470000e+08,2.616197080000e+08,1.560656e+01,5.058115e-01,1.118033e+01,4.281169e-01,7.163866e-01,1.460894e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616197080000e+08,2.616197690000e+08,1.521311e+01,4.993950e-01,1.142623e+01,4.327993e-01,7.510776e-01,1.419386e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616197690000e+08,2.616198300000e+08,1.540984e+01,5.026134e-01,1.170492e+01,4.380455e-01,7.595745e-01,1.393836e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616198300000e+08,2.616198910000e+08,1.508197e+01,4.972377e-01,1.140984e+01,4.324887e-01,7.565218e-01,1.414969e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616198910000e+08,2.616199520000e+08,1.567213e+01,5.068730e-01,1.190164e+01,4.417113e-01,7.594143e-01,1.382437e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616199520000e+08,2.616200130000e+08,1.539344e+01,5.023460e-01,1.180328e+01,4.398822e-01,7.667732e-01,1.380034e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616200130000e+08,2.616200740000e+08,1.529508e+01,5.007385e-01,1.178689e+01,4.395766e-01,7.706324e-01,1.376413e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616200740000e+08,2.616201350000e+08,1.554098e+01,5.047477e-01,1.193443e+01,4.423193e-01,7.679325e-01,1.371086e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616201350000e+08,2.616201960000e+08,1.477049e+01,4.920764e-01,1.093443e+01,4.233827e-01,7.402886e-01,1.460776e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616201960000e+08,2.616202570000e+08,1.445902e+01,4.868604e-01,1.095082e+01,4.236999e-01,7.573696e-01,1.443418e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616202570000e+08,2.616203180000e+08,1.596721e+01,5.116225e-01,1.224590e+01,4.480541e-01,7.669405e-01,1.354674e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616203180000e+08,2.616203790000e+08,1.486885e+01,4.937121e-01,1.131148e+01,4.306205e-01,7.607497e-01,1.416588e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616203790000e+08,2.616204400000e+08,1.509836e+01,4.975079e-01,1.159016e+01,4.358930e-01,7.676439e-01,1.391641e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616204400000e+08,2.616205010000e+08,1.527869e+01,5.004701e-01,1.159016e+01,4.358930e-01,7.585837e-01,1.401771e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616205010000e+08,2.616205620000e+08,1.586885e+01,5.100442e-01,1.196721e+01,4.429264e-01,7.541322e-01,1.384003e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616205620000e+08,2.616206230000e+08,1.567213e+01,5.068730e-01,1.193443e+01,4.423193e-01,7.615063e-01,1.378308e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616206230000e+08,2.616206840000e+08,1.559016e+01,5.055457e-01,1.165574e+01,4.371243e-01,7.476341e-01,1.408542e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616206840000e+08,2.616207450000e+08,1.460656e+01,4.893381e-01,1.080328e+01,4.208360e-01,7.396184e-01,1.470179e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616207450000e+08,2.616208060000e+08,1.598361e+01,5.118851e-01,1.209836e+01,4.453468e-01,7.569231e-01,1.373711e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616208060000e+08,2.616208670000e+08,1.496721e+01,4.953424e-01,1.145902e+01,4.334198e-01,7.656079e-01,1.401972e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616208670000e+08,2.616209280000e+08,1.667213e+01,5.227941e-01,1.236066e+01,4.501485e-01,7.413962e-01,1.373037e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616209280000e+08,2.616209890000e+08,1.527869e+01,5.004701e-01,1.181967e+01,4.401876e-01,7.736052e-01,1.370834e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616209890000e+08,2.616210500000e+08,1.621312e+01,5.155470e-01,1.216393e+01,4.465521e-01,7.502528e-01,1.376436e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616210500000e+08,2.616211110000e+08,1.549180e+01,5.039484e-01,1.175410e+01,4.389648e-01,7.587302e-01,1.391808e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616211110000e+08,2.616211720000e+08,1.572131e+01,5.076677e-01,1.188525e+01,4.414069e-01,7.559958e-01,1.386912e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616211720000e+08,2.616212330000e+08,1.459016e+01,4.890634e-01,1.118033e+01,4.281169e-01,7.662922e-01,1.418531e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616212330000e+08,2.616212940000e+08,1.445902e+01,4.868604e-01,1.098361e+01,4.243337e-01,7.596372e-01,1.438807e-02,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616213310000e+08,2.616213920000e+08,1.444262e+01,4.865843e-01,1.101639e+01,4.249666e-01,7.627696e-01,1.433157e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616213920000e+08,2.616214530000e+08,1.539344e+01,5.023460e-01,1.185246e+01,4.407977e-01,7.699680e-01,1.373402e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616214530000e+08,2.616215140000e+08,1.670492e+01,5.233079e-01,1.247541e+01,4.522333e-01,7.468106e-01,1.362200e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616215140000e+08,2.616215750000e+08,1.580328e+01,5.089893e-01,1.173771e+01,4.386586e-01,7.427386e-01,1.407884e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616215750000e+08,2.616216360000e+08,1.563934e+01,5.063425e-01,1.203279e+01,4.441383e-01,7.693920e-01,1.363757e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616216360000e+08,2.616216970000e+08,1.657377e+01,5.212496e-01,1.244262e+01,4.516386e-01,7.507418e-01,1.360487e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616216970000e+08,2.616217580000e+08,1.634426e+01,5.176280e-01,1.260656e+01,4.546041e-01,7.713140e-01,1.330111e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616217580000e+08,2.616218190000e+08,1.601639e+01,5.124098e-01,1.193443e+01,4.423193e-01,7.451382e-01,1.394195e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616218190000e+08,2.616218800000e+08,1.452459e+01,4.879632e-01,1.096721e+01,4.240170e-01,7.550790e-01,1.444749e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616218800000e+08,2.616219410000e+08,1.573771e+01,5.079322e-01,1.236066e+01,4.501485e-01,7.854167e-01,1.324990e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616219410000e+08,2.616220020000e+08,1.627869e+01,5.165886e-01,1.193443e+01,4.423193e-01,7.331319e-01,1.403669e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616220020000e+08,2.616220630000e+08,1.508197e+01,4.972377e-01,1.121311e+01,4.287441e-01,7.434782e-01,1.439801e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616220630000e+08,2.616221240000e+08,1.606557e+01,5.131959e-01,1.209836e+01,4.453468e-01,7.530612e-01,1.377516e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616221240000e+08,2.616221850000e+08,1.550820e+01,5.042149e-01,1.180328e+01,4.398822e-01,7.610993e-01,1.386385e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616221850000e+08,2.616222460000e+08,1.629508e+01,5.168486e-01,1.216393e+01,4.465521e-01,7.464789e-01,1.379821e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616222460000e+08,2.616223070000e+08,1.626229e+01,5.163284e-01,1.204918e+01,4.444407e-01,7.409274e-01,1.391050e-02,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
