#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616156000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700001
2.616192000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700002
2.616192000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700003
2.616210000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302700004
2.616246000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800005
2.616264000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800006
2.616282000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800007
2.616282000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800008
2.616300000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800009
2.616300000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800010
2.616336000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800012
2.616354000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800014
2.616372000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800015
2.616390000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12302800016
2.616408000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800017
2.616444000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800018
2.616444000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,12302800019
2.616480000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302800020
2.616498000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,12302800021
2.616516000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302800022
2.616516000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302800023
2.616516000000e+08,2.400000e+01,2.400000e+01,1.003000e+03,12302800025
2.616552000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800026
2.616552000000e+08,2.400000e+01,2.400000e+01,1.002000e+03,12302800028
2.616588000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302800029
2.616588000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302800030
2.616624000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302800031
2.616624000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302800032
2.616624000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12302800033
2.616660000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12302800034
2.616678000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12302800035
2.616714000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800036
2.616714000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800037
2.616714000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800038
2.616750000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800039
2.616750000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800040
2.616768000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800041
2.616804000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800042
2.616822000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800043
2.616858000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800045
2.616876000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800046
2.616894000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800047
2.616894000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800048
2.616912000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800049
2.616930000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800050
2.616930000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800051
2.616948000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800052
2.616948000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12302800053
2.616984000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800054
2.616984000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800055
2.617020000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800001
2.617020000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800002
2.617056000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800003
2.617074000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800004
2.617074000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12302800005
2.617092000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12302900006
2.617128000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12302900007
2.617146000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12302900008
2.617164000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900009
2.617182000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900010
2.617182000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900011
2.617200000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900013
2.617236000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900014
2.617254000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900015
2.617272000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900016
2.617290000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900017
2.617308000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12302900018
2.617326000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900019
2.617344000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900020
2.617362000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900021
2.617380000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900022
2.617416000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900023
2.617416000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900024
2.617434000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900025
2.617470000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900026
2.617488000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12302900027
2.617524000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12302900028
2.617524000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12302900029
2.617542000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12302900030
2.617560000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12302900031
2.617578000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12302900032
2.617596000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12302900034
2.617614000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12302900035
2.617632000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12302900036
2.617668000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12302900037
2.617668000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12302900038
2.617704000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12302900039
2.617722000000e+08,2.500000e+01,2.500000e+01,9.940000e+02,12302900040
2.617740000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900041
2.617740000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900042
2.617758000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900043
2.617794000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900044
2.617812000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900045
2.617830000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900046
2.617830000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900047
2.617866000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12302900048
