#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.616134101312e+08,2.616159779297e+08,2.567798436075e+03,44839,40005,30329,4834,4834,0,22,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700001,0,0,0
2,2.616159831074e+08,2.616161527440e+08,1.696365599334e+02,2896,2573,1796,323,323,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700002,0,0,0
3,2.616161650099e+08,2.616187269772e+08,2.561967340678e+03,44852,39997,30168,4855,4855,0,75,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700003,0,0,0
4,2.616187320000e+08,2.616213259669e+08,2.593966847032e+03,44796,40141,30350,4655,4655,0,6,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302700004,0,0,0
5,2.616213313129e+08,2.616238685961e+08,2.537283232242e+03,44919,40239,30502,4680,4680,0,10,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800005,0,0,0
6,2.616238732205e+08,2.616247169395e+08,8.437189976573e+02,14689,13114,10017,1575,1575,0,14,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800006,0,0,0
7,2.616247283276e+08,2.616259699788e+08,1.241651189893e+03,21775,19510,14718,2265,2265,0,6,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800007,0,0,0
8,2.616259811442e+08,2.616264719100e+08,4.907658210397e+02,8581,7680,5559,901,901,0,4,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800008,0,0,0
9,2.616264838438e+08,2.616281359340e+08,1.652090243608e+03,29134,25954,19140,3180,3180,0,69,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800009,0,0,0
10,2.616281481795e+08,2.616306919679e+08,2.543788471580e+03,44884,39989,29994,4895,4895,0,53,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800010,0,0,0
12,2.616307561235e+08,2.616333096805e+08,2.553557031274e+03,44881,40095,30280,4786,4786,0,15,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800012,0,0,0
14,2.616334140255e+08,2.616336609873e+08,2.469617890418e+02,4327,3884,2537,443,443,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800014,0,0,0
15,2.616336743437e+08,2.616362179321e+08,2.543588359207e+03,44898,40166,30610,4732,4732,0,25,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800015,0,0,0
16,2.616362232274e+08,2.616387929560e+08,2.569728580236e+03,44846,39970,30167,4876,4876,0,25,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800016,0,0,0
17,2.616387980350e+08,2.616413559866e+08,2.557951653659e+03,44869,40128,30409,4741,4741,0,26,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800017,0,0,0
18,2.616413612239e+08,2.616421379794e+08,7.767555055618e+02,13547,12152,8915,1395,1395,0,10,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800018,0,0,0
19,2.616421500707e+08,2.616445929490e+08,2.442878266245e+03,42843,38300,29289,4543,4543,0,36,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800019,0,0,0
20,2.616446051832e+08,2.616471549985e+08,2.549815269470e+03,44894,40111,30059,4783,4783,0,20,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800020,0,0,0
21,2.616471603270e+08,2.616482859989e+08,1.125671902418e+03,19552,17509,13341,2043,2043,0,5,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800021,0,0,0
22,2.616482980244e+08,2.616493759936e+08,1.077969254285e+03,18697,16771,12513,1926,1926,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800022,0,0,0
23,2.616493880577e+08,2.616497089833e+08,3.209255178273e+02,5669,5037,3481,632,632,0,18,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800023,0,0,0
25,2.616497394229e+08,2.616523209227e+08,2.581499861896e+03,44821,40116,30357,4705,4705,0,18,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800025,0,0,0
26,2.616523260653e+08,2.616528689905e+08,5.429252226949e+02,9656,8613,6237,1043,1043,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800026,0,0,0
28,2.616528950326e+08,2.616554769675e+08,2.581934912741e+03,44818,40180,30404,4638,4638,0,12,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800028,0,0,0
29,2.616554821429e+08,2.616562369159e+08,7.547729835808e+02,13368,11956,8864,1412,1412,0,4,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800029,0,0,0
30,2.616562490278e+08,2.616588169938e+08,2.567965934277e+03,44852,40208,30518,4644,4644,0,14,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800030,0,0,0
31,2.616588211810e+08,2.616590039419e+08,1.827608765066e+02,3219,2896,1972,323,323,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800031,0,0,0
32,2.616590160002e+08,2.616601539578e+08,1.137957597971e+03,20072,17953,13238,2119,2119,0,30,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800032,0,0,0
33,2.616601661187e+08,2.616627289709e+08,2.562852165341e+03,44871,40076,30012,4795,4795,0,18,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800033,0,0,0
34,2.616627339708e+08,2.616653059565e+08,2.571985704869e+03,44842,39976,29689,4866,4866,0,25,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800034,0,0,0
35,2.616653110186e+08,2.616678769083e+08,2.565889698237e+03,44861,40041,30007,4820,4820,0,29,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800035,0,0,0
36,2.616678811144e+08,2.616687469135e+08,8.657990821302e+02,14974,13296,9565,1678,1678,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800036,0,0,0
37,2.616687590213e+08,2.616693073852e+08,5.483638665080e+02,9679,8677,5811,1002,1002,0,6,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800037,0,0,0
38,2.616693190012e+08,2.616718718865e+08,2.552885307550e+03,44881,40131,30561,4750,4750,0,4,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800038,0,0,0
39,2.616718770409e+08,2.616724379599e+08,5.609190552235e+02,9897,8742,6149,1155,1155,0,3,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800039,0,0,0
40,2.616724500242e+08,2.616749359261e+08,2.485901849300e+03,43670,38948,29240,4722,4722,0,49,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800040,0,0,0
41,2.616749484016e+08,2.616772799267e+08,2.331525006264e+03,40721,36281,27141,4440,4440,0,28,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800041,0,0,0
42,2.616772921777e+08,2.616798529825e+08,2.560804754972e+03,44873,40165,30091,4708,4708,0,1,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800042,0,0,0
43,2.616798580127e+08,2.616824329132e+08,2.574900410324e+03,44835,39883,29352,4952,4952,0,40,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800043,0,0,0
45,2.616825820314e+08,2.616851599887e+08,2.577957264930e+03,44819,39886,29420,4933,4933,0,47,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800045,0,0,0
46,2.616851651284e+08,2.616857789974e+08,6.138690052032e+02,10708,9432,6653,1276,1276,0,41,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800046,0,0,0
47,2.616857911694e+08,2.616862429974e+08,4.518280029595e+02,7757,6949,4551,808,808,0,9,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800047,0,0,0
48,2.616862551022e+08,2.616888269536e+08,2.571851429522e+03,44825,39896,29814,4929,4929,0,27,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800048,0,0,0
49,2.616888320208e+08,2.616895249981e+08,6.929772496819e+02,11816,10495,7626,1321,1321,0,23,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800049,0,0,0
50,2.616895371980e+08,2.616909239977e+08,1.386799703479e+03,23918,21252,15867,2666,2666,0,37,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800050,0,0,0
51,2.616909361264e+08,2.616917689321e+08,8.328057110310e+02,14391,12789,9188,1602,1602,0,3,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800051,0,0,0
52,2.616917811025e+08,2.616924959766e+08,7.148740268946e+02,12462,11190,7560,1272,1272,0,4,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800052,0,0,0
53,2.616925080840e+08,2.616950859735e+08,2.577889470607e+03,44835,39984,29659,4851,4851,0,32,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800053,0,0,0
54,2.616950907018e+08,2.616959189364e+08,8.282345346808e+02,14258,12736,9251,1522,1522,0,2,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800054,0,0,0
55,2.616959300959e+08,2.616985219247e+08,2.591828820646e+03,44803,39945,30073,4858,4858,0,41,e,C,2015,4,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800055,0,0,0
1,2.616985270871e+08,2.616999239605e+08,1.396873435467e+03,24273,21663,16041,2610,2610,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800001,0,0,0
2,2.616999350942e+08,2.617024939542e+08,2.558859999567e+03,44880,40043,29674,4837,4837,0,4,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800002,0,0,0
3,2.617024980818e+08,2.617050769527e+08,2.578870878011e+03,44820,39908,29377,4912,4912,0,46,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800003,0,0,0
4,2.617050820176e+08,2.617054849034e+08,4.028857793808e+02,7013,6324,4308,689,689,0,7,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800004,0,0,0
5,2.617054960833e+08,2.617068548750e+08,1.358791697890e+03,23957,21330,15789,2627,2627,0,21,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302800005,0,0,0
6,2.617068674836e+08,2.617094169324e+08,2.549448812425e+03,44876,39951,29767,4925,4925,0,34,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900006,0,0,0
7,2.617094220364e+08,2.617119689215e+08,2.546885111690e+03,44892,40076,29604,4816,4816,0,27,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900007,0,0,0
8,2.617119738300e+08,2.617137329543e+08,1.759124217927e+03,30963,27643,20499,3320,3320,0,7,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900008,0,0,0
9,2.617137451512e+08,2.617154809077e+08,1.735756483585e+03,30659,27299,20073,3360,3360,0,9,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900009,0,0,0
10,2.617154921188e+08,2.617162868700e+08,7.947512238026e+02,13867,12359,9011,1508,1508,0,3,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900010,0,0,0
11,2.617162980647e+08,2.617179679118e+08,1.669847179025e+03,29109,25942,18801,3167,3167,0,4,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900011,0,0,0
13,2.617179910102e+08,2.617205139769e+08,2.522966779917e+03,44935,40053,29768,4882,4882,0,4,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900013,0,0,0
14,2.617205193243e+08,2.617218039861e+08,1.284661784232e+03,22831,20259,14834,2572,2572,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900014,0,0,0
15,2.617218152230e+08,2.617238439884e+08,2.028765307814e+03,35928,32151,24119,3777,3777,0,11,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900015,0,0,0
16,2.617238550941e+08,2.617264079268e+08,2.552832664371e+03,44878,40078,29071,4800,4800,0,23,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900016,0,0,0
17,2.617264110084e+08,2.617272749665e+08,8.639580907524e+02,15333,13688,9938,1645,1645,0,12,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900017,0,0,0
18,2.617272872613e+08,2.617297999897e+08,2.512728485346e+03,44951,40070,29606,4881,4881,0,21,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900018,0,0,0
19,2.617298050663e+08,2.617322779109e+08,2.472844598055e+03,43732,38979,28859,4753,4753,0,15,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900019,0,0,0
20,2.617322905414e+08,2.617336068194e+08,1.316277997285e+03,23303,20754,15103,2549,2549,0,10,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900020,0,0,0
21,2.617336182427e+08,2.617359879232e+08,2.369680512547e+03,42145,37627,27991,4518,4518,0,8,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900021,0,0,0
22,2.617360000058e+08,2.617385189240e+08,2.518918155521e+03,44959,40152,29543,4807,4807,0,37,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900022,0,0,0
23,2.617385230777e+08,2.617386889134e+08,1.658356781304e+02,2910,2614,1788,296,296,0,4,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900023,0,0,0
24,2.617387010260e+08,2.617412268156e+08,2.525789599001e+03,44931,40157,30007,4774,4774,0,53,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900024,0,0,0
25,2.617412320305e+08,2.617437609981e+08,2.528967630029e+03,44918,40112,29500,4806,4806,0,17,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900025,0,0,0
26,2.617437660122e+08,2.617463069645e+08,2.540952271044e+03,44903,39908,29579,4995,4995,0,15,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900026,0,0,0
27,2.617463120593e+08,2.617488419718e+08,2.529912516445e+03,44941,40057,29969,4884,4884,0,1,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900027,0,0,0
28,2.617488460033e+08,2.617492399792e+08,3.939759180546e+02,6973,6192,4386,781,781,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900028,0,0,0
29,2.617492521658e+08,2.617517709707e+08,2.518804909647e+03,44963,39997,29743,4966,4966,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900029,0,0,0
30,2.617517751571e+08,2.617541788676e+08,2.403710463822e+03,42987,38333,27889,4654,4654,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900030,0,0,0
31,2.617541903857e+08,2.617546959962e+08,5.056104117632e+02,9011,8015,5381,996,996,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900031,0,0,0
32,2.617547075877e+08,2.617572128645e+08,2.505276779652e+03,44967,40064,28858,4903,4903,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900032,0,0,0
34,2.617572752378e+08,2.617581049291e+08,8.296913150549e+02,14808,13135,9381,1673,1673,0,34,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900034,0,0,0
35,2.617581170044e+08,2.617606489987e+08,2.531994308650e+03,44931,40085,29201,4846,4846,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900035,0,0,0
36,2.617606520199e+08,2.617632038870e+08,2.551867087424e+03,44897,40121,29387,4776,4776,0,2,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900036,0,0,0
37,2.617632080944e+08,2.617645729884e+08,1.364893962502e+03,24405,21700,15477,2705,2705,0,13,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900037,0,0,0
38,2.617645850666e+08,2.617671388190e+08,2.553752408057e+03,44874,39942,28744,4932,4932,0,7,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900038,0,0,0
39,2.617671440332e+08,2.617696839550e+08,2.539921745479e+03,44913,40089,29831,4824,4824,0,9,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900039,0,0,0
40,2.617696881569e+08,2.617708419696e+08,1.153812728703e+03,20566,18307,12861,2259,2259,0,33,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900040,0,0,0
41,2.617708531414e+08,2.617721559010e+08,1.302759651214e+03,22891,20333,14820,2558,2558,0,14,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900041,0,0,0
42,2.617721672725e+08,2.617738670052e+08,1.699732721150e+03,30006,26640,19282,3366,3366,0,22,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900042,0,0,0
43,2.617738811106e+08,2.617764249225e+08,2.543811990112e+03,44895,39910,29548,4985,4985,0,37,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900043,0,0,0
44,2.617764300377e+08,2.617789876479e+08,2.557610158682e+03,44875,39988,29271,4887,4887,0,8,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900044,0,0,0
45,2.617789925694e+08,2.617796729744e+08,6.804049955606e+02,11973,10681,7799,1292,1292,0,4,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900045,0,0,0
46,2.617796842996e+08,2.617806256704e+08,9.413708277345e+02,16547,14798,10630,1749,1749,0,10,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900046,0,0,0
47,2.617806380483e+08,2.617831848812e+08,2.546832866669e+03,44892,39881,29193,5011,5011,0,11,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900047,0,0,0
48,2.617831901770e+08,2.617857587938e+08,2.568616797864e+03,44841,39991,29175,4850,4850,0,36,e,C,2015,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12302900048,0,0,0
