#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,3.721613791404e+08,3.721617129838e+08,3.338434079289e+02,6459,5968,4890,491,491,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700005,0,786432,0
10,3.721620940516e+08,3.721625859502e+08,4.918985146880e+02,9744,8975,7546,769,769,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700010,0,786432,0
13,3.721628080321e+08,3.721631609961e+08,3.529639970064e+02,7280,6728,5518,552,552,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700013,0,786432,0
15,3.721633280898e+08,3.721638828953e+08,5.548054735065e+02,10665,9826,8007,839,839,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700015,0,786432,0
16,3.721638930451e+08,3.721642999891e+08,4.069439705610e+02,8185,7550,6106,635,635,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700016,0,786432,0
20,3.721645461224e+08,3.721647778928e+08,2.317704675794e+02,4582,4231,3462,351,351,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700020,0,786432,0
22,3.721648950188e+08,3.721651099653e+08,2.149464800954e+02,4279,3925,2925,354,354,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700022,0,786432,0
23,3.721651210590e+08,3.721653489627e+08,2.279037852287e+02,4540,4197,3115,343,343,0,2,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700023,0,786432,0
25,3.721654900410e+08,3.721657209530e+08,2.309119511843e+02,4544,4205,3393,339,339,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700025,0,786432,0
32,3.721660780514e+08,3.721663899742e+08,3.119227555394e+02,6103,5632,4361,471,471,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700032,0,786432,0
34,3.721664670176e+08,3.721668149898e+08,3.479722151756e+02,6963,6416,5337,547,547,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700034,0,786432,0
36,3.721669821385e+08,3.721673039969e+08,3.218583467007e+02,6399,5911,4888,488,488,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700036,0,786432,0
38,3.721673820199e+08,3.721677079545e+08,3.259345992804e+02,6570,6077,4823,493,493,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700038,0,786432,0
43,3.721681970345e+08,3.721684229894e+08,2.259549155235e+02,4656,4304,3536,352,352,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700043,0,786432,0
44,3.721684340438e+08,3.721687589544e+08,3.249105752110e+02,6656,6172,4960,484,484,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700044,0,786432,0
45,3.721687700599e+08,3.721690309954e+08,2.609355271459e+02,5515,5058,3967,457,457,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700045,0,786432,0
46,3.721690411261e+08,3.721692109901e+08,1.698639919758e+02,3456,3189,2675,267,267,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700046,0,786432,0
51,3.721694730189e+08,3.721697209183e+08,2.478993777633e+02,4996,4623,3504,373,373,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700051,0,786432,0
58,3.721700490820e+08,3.721703159960e+08,2.669140967727e+02,5333,4942,4053,391,391,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700058,0,786432,0
59,3.721703270420e+08,3.721706249827e+08,2.979406750798e+02,6105,5636,4472,469,469,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700059,0,786432,0
60,3.721706360504e+08,3.721709799960e+08,3.439456165433e+02,7109,6582,5194,527,527,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700060,0,786432,0
63,3.721712180564e+08,3.721713929726e+08,1.749162078500e+02,3604,3336,2759,268,268,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700063,0,786432,0
76,3.721725701014e+08,3.721729479762e+08,3.778747701645e+02,7689,7110,5711,579,579,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700076,0,786432,0
78,3.721730100445e+08,3.721733689543e+08,3.589098033905e+02,7451,6899,5208,552,552,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700078,0,786432,0
80,3.721734640681e+08,3.721737119390e+08,2.478708783984e+02,5158,4739,3719,419,419,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700080,0,786432,0
82,3.721737600741e+08,3.721739159966e+08,1.559225109816e+02,3154,2897,2399,257,257,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700082,0,786432,0
83,3.721739270396e+08,3.721741359281e+08,2.088884896040e+02,4411,4053,3060,358,358,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700083,0,786432,0
88,3.721743580190e+08,3.721745839555e+08,2.259364809990e+02,4715,4335,3419,380,380,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700088,0,786432,0
91,3.721747540662e+08,3.721751329816e+08,3.789153656363e+02,7839,7227,5945,612,612,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700091,0,786432,0
92,3.721751440182e+08,3.721753919814e+08,2.479632127285e+02,5193,4822,3618,371,371,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700092,0,786432,0
95,3.721755230201e+08,3.721757009450e+08,1.779249548316e+02,3716,3410,2427,306,306,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700095,0,786432,0
100,3.721759290253e+08,3.721760849886e+08,1.559632439017e+02,3139,2886,2393,253,253,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700100,0,786432,0
102,3.721761200198e+08,3.721763259515e+08,2.059316105247e+02,4294,3964,3062,330,330,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700102,0,786432,0
103,3.721763370509e+08,3.721765679831e+08,2.309321988821e+02,4721,4366,3441,355,355,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700103,0,786432,0
105,3.721766140236e+08,3.721767969939e+08,1.829703537822e+02,3794,3487,2528,307,307,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700105,0,786432,0
107,3.721768690899e+08,3.721770499964e+08,1.809064440727e+02,3673,3399,2609,274,274,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700107,0,786432,0
108,3.721770610179e+08,3.721774859290e+08,4.249110478759e+02,8796,8129,6696,667,667,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700108,0,786432,0
111,3.721776710534e+08,3.721778839758e+08,2.129223640561e+02,4395,4053,2705,342,342,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700111,0,786432,0
113,3.721779190234e+08,3.721781899069e+08,2.708834986687e+02,5579,5125,4230,454,454,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700113,0,786432,0
115,3.721782660991e+08,3.721784219258e+08,1.558267146945e+02,3268,3019,2488,249,249,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700115,0,786432,0
116,3.721784330649e+08,3.721787099764e+08,2.769114608169e+02,5928,5444,4204,484,484,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.974820e+00,33430700116,0,786432,0
117,3.721787210291e+08,3.721789439967e+08,2.229675742984e+02,4634,4292,3398,342,342,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700117,0,786432,0
119,3.721790790283e+08,3.721793789848e+08,2.999564727545e+02,6187,5696,4463,491,491,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700119,0,786432,0
120,3.721793900635e+08,3.721796939248e+08,3.038612870574e+02,6207,5718,4767,489,489,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700120,0,786432,0
123,3.721798270975e+08,3.721802099981e+08,3.829005861878e+02,7984,7360,5975,624,624,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.981771e+00,33430700123,0,786432,0
124,3.721802210489e+08,3.721805359804e+08,3.149315214157e+02,6479,6003,4998,476,476,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700124,0,786432,0
126,3.721805950250e+08,3.721807789889e+08,1.839638891816e+02,3821,3509,2553,312,312,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700126,0,786432,0
127,3.721807910825e+08,3.721811289089e+08,3.378264381289e+02,7093,6526,5311,567,567,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700127,0,786432,0
128,3.721811400439e+08,3.721823769861e+08,1.236942212939e+03,26138,24145,20928,1993,1993,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700128,0,786432,0
133,3.721826950573e+08,3.721829509486e+08,2.558913189173e+02,5402,4981,3947,421,421,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,2.178989e-01,33430700133,0,786432,0
135,3.721830880385e+08,3.721833469998e+08,2.589612515569e+02,5554,5105,3877,449,449,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,5.519230e+00,33430700135,0,786432,0
138,3.721834920160e+08,3.721837359810e+08,2.439650791287e+02,5083,4711,4168,372,372,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700138,0,786432,0
140,3.721839021172e+08,3.721841009721e+08,1.988548965454e+02,4145,3834,2979,311,311,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700140,0,786432,0
142,3.721842580576e+08,3.721844179346e+08,1.598770210147e+02,3351,3086,2529,265,265,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700142,0,786432,0
144,3.721844760177e+08,3.721851349742e+08,6.589564990401e+02,14052,12985,11227,1067,1067,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989393e+00,33430700144,0,786432,0
145,3.721851470932e+08,3.721858179322e+08,6.708389577866e+02,14231,13130,10881,1101,1101,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700145,0,786432,0
149,3.721861050595e+08,3.721867749852e+08,6.699256716371e+02,14365,13234,11333,1131,1131,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700149,0,786432,0
150,3.721867860243e+08,3.721872059232e+08,4.198989012837e+02,8896,8216,6780,680,680,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700150,0,786432,0
154,3.721875030198e+08,3.721876709886e+08,1.679687677622e+02,3523,3235,2668,288,288,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700154,0,786432,0
160,3.721879340912e+08,3.721881229517e+08,1.888604760766e+02,3867,3548,2763,319,319,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700160,0,786432,0
163,3.721882150617e+08,3.721884869020e+08,2.718402855992e+02,5920,5481,3913,439,439,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700163,0,786432,0
165,3.721885670221e+08,3.721889889986e+08,4.219765350223e+02,8954,8254,7035,700,700,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700165,0,786432,0
166,3.721890010177e+08,3.721892169666e+08,2.159488835931e+02,4629,4265,3035,364,364,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700166,0,786432,0
169,3.721893611947e+08,3.721897169682e+08,3.557735132575e+02,7669,7076,5596,593,593,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700169,0,786432,0
170,3.721897280192e+08,3.721901169882e+08,3.889690450430e+02,8283,7631,6321,652,652,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700170,0,786432,0
172,3.721902700663e+08,3.721905758314e+08,3.057650856972e+02,6564,6052,4770,512,512,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.977199e+00,33430700172,0,786432,0
174,3.721906080252e+08,3.721909459996e+08,3.379744234085e+02,7305,6744,5753,561,561,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700174,0,786432,0
176,3.721909930187e+08,3.721911999803e+08,2.069615903497e+02,4385,4034,3089,351,351,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.475962e+00,33430700176,0,786432,0
177,3.721912110254e+08,3.721914709802e+08,2.599548194408e+02,5603,5155,4196,448,448,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33430700177,0,786432,0
182,3.721915760766e+08,3.721917559703e+08,1.798937322497e+02,3937,3630,2875,307,307,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33430700182,0,786432,0
183,3.721917670239e+08,3.721919339637e+08,1.669398108125e+02,3477,3185,2663,292,292,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.000000e+00,33430700183,0,786432,0
184,3.721919440409e+08,3.721921359962e+08,1.919553045630e+02,4023,3718,2577,305,305,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.233160e+00,33430700184,0,786432,0
185,3.721921470334e+08,3.721926969289e+08,5.498954303861e+02,11762,10843,9016,919,919,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700185,0,786432,0
188,3.721928781051e+08,3.721932689377e+08,3.908326939940e+02,8410,7735,6074,675,675,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700188,0,786432,0
189,3.721932800541e+08,3.721938779765e+08,5.979224385619e+02,12682,11694,10142,988,988,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.041736e+00,33430700189,0,786432,0
191,3.721939990295e+08,3.721941589818e+08,1.599522724152e+02,3449,3212,2652,237,237,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700191,0,786432,0
192,3.721941690500e+08,3.721943359635e+08,1.669135149717e+02,3457,3217,2626,240,240,0,1,e,R,2018,10,17,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430700192,0,786432,0
3,3.722333250507e+08,3.722338049146e+08,4.798639787436e+02,10192,9398,8103,794,794,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800003,0,786432,0
8,3.722342261119e+08,3.722344179893e+08,1.918774738312e+02,4133,3805,3154,328,328,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800008,0,786432,0
10,3.722345270921e+08,3.722349999491e+08,4.728569625616e+02,10188,9420,7671,768,768,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800010,0,786432,0
11,3.722350110594e+08,3.722351739923e+08,1.629328936934e+02,3507,3248,2684,259,259,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800011,0,786432,0
13,3.722352940286e+08,3.722354509864e+08,1.569577512145e+02,3371,3093,2566,278,278,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800013,0,786432,0
14,3.722354620409e+08,3.722356819290e+08,2.198881354928e+02,4637,4264,3301,373,373,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800014,0,786432,0
15,3.722356930928e+08,3.722359859941e+08,2.929013253450e+02,6273,5781,4721,492,492,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800015,0,786432,0
19,3.722361390411e+08,3.722362929965e+08,1.539553800225e+02,3241,2986,2488,255,255,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800019,0,786432,0
20,3.722363050859e+08,3.722369439931e+08,6.389071986675e+02,13576,12563,10833,1013,1013,0,5,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800020,0,786432,0
24,3.722371950406e+08,3.722374269949e+08,2.319542476535e+02,4969,4579,3546,390,390,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800024,0,786432,0
31,3.722377930404e+08,3.722380339443e+08,2.409039291143e+02,5201,4805,3821,396,396,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800031,0,786432,0
37,3.722384040681e+08,3.722385589433e+08,1.548751680255e+02,3347,3063,2528,284,284,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800037,0,786432,0
39,3.722386371099e+08,3.722388259632e+08,1.888533139825e+02,4122,3802,2953,320,320,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800039,0,786432,0
40,3.722388370732e+08,3.722390679714e+08,2.308981762528e+02,5014,4624,3573,390,390,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800040,0,786432,0
44,3.722393621492e+08,3.722395598254e+08,1.976761982441e+02,4172,3862,2972,310,310,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800044,0,786432,0
47,3.722396251350e+08,3.722398989591e+08,2.738240975142e+02,5996,5526,4267,470,470,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800047,0,786432,0
49,3.722400010192e+08,3.722401599800e+08,1.589607862830e+02,3397,3135,2647,262,262,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800049,0,786432,0
52,3.722403460316e+08,3.722405509598e+08,2.049282519221e+02,4309,3986,2874,323,323,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800052,0,786432,0
53,3.722405621186e+08,3.722408779979e+08,3.158793584704e+02,6747,6223,4980,524,524,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800053,0,786432,0
58,3.722411640272e+08,3.722413369533e+08,1.729261051416e+02,3668,3361,2230,307,307,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800058,0,786432,0
62,3.722415690856e+08,3.722418009220e+08,2.318363755345e+02,4918,4522,3637,396,396,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800062,0,786432,0
63,3.722418130216e+08,3.722422299662e+08,4.169446066618e+02,9100,8387,7169,713,713,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800063,0,786432,0
66,3.722424300703e+08,3.722427789773e+08,3.489069900513e+02,7461,6838,5672,623,623,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800066,0,786432,0
69,3.722428620857e+08,3.722431379729e+08,2.758871980309e+02,5825,5359,4466,466,466,0,1,e,R,2018,10,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33430800069,0,786432,0
