#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.721613790000e+08,3.721614400000e+08,1.737705e+01,5.337318e-01,1.429508e+01,4.840926e-01,2.180328e+00,4.655738e+00,4.557377e+00,2.245902e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.226415e-01,1.173217e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.327763e+01,1.621777e+01,1.458808e+01,33430700005
3.721614400000e+08,3.721615010000e+08,1.768852e+01,5.384941e-01,1.452459e+01,4.879632e-01,2.344262e+00,4.622951e+00,4.295082e+00,2.590164e+00,6.721311e-01,0.000000e+00,0.000000e+00,8.211307e-01,1.166711e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.307595e+01,1.551998e+01,1.471004e+01,33430700005
3.721615010000e+08,3.721615620000e+08,1.818033e+01,5.459287e-01,1.459016e+01,4.890634e-01,2.704918e+00,4.737705e+00,4.065574e+00,2.606557e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.025248e-01,1.195418e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.316990e+01,1.565326e+01,1.476505e+01,33430700005
3.721615620000e+08,3.721616230000e+08,1.808197e+01,5.444499e-01,1.498361e+01,4.956137e-01,2.360656e+00,5.131147e+00,4.327869e+00,2.426229e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.286492e-01,1.134595e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.311708e+01,1.548260e+01,1.518720e+01,33430700005
3.721616230000e+08,3.721616840000e+08,1.842623e+01,5.496083e-01,1.504918e+01,4.966970e-01,2.180328e+00,4.934426e+00,4.704918e+00,2.540984e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.167260e-01,1.153999e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.326154e+01,1.525544e+01,1.492331e+01,33430700005
3.721620940000e+08,3.721621550000e+08,1.904918e+01,5.588216e-01,1.572131e+01,5.076677e-01,2.655738e+00,5.049181e+00,4.606557e+00,2.721312e+00,6.393443e-01,4.918033e-02,0.000000e+00,8.253012e-01,1.113905e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.316705e+01,1.543170e+01,1.494849e+01,33430700010
3.721621550000e+08,3.721622160000e+08,1.837705e+01,5.488744e-01,1.552459e+01,5.044814e-01,2.442623e+00,4.918033e+00,4.868853e+00,2.655738e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.447815e-01,1.081537e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.312229e+01,1.561593e+01,1.474255e+01,33430700010
3.721622160000e+08,3.721622770000e+08,1.818033e+01,5.459287e-01,1.572131e+01,5.076677e-01,2.754098e+00,5.131147e+00,5.016394e+00,2.114754e+00,6.557377e-01,4.918033e-02,0.000000e+00,8.647430e-01,1.026970e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.303693e+01,1.549833e+01,1.486788e+01,33430700010
3.721622770000e+08,3.721623380000e+08,1.804918e+01,5.439560e-01,1.491803e+01,4.945280e-01,2.540984e+00,5.065574e+00,4.426229e+00,2.409836e+00,4.590164e-01,1.639344e-02,0.000000e+00,8.265213e-01,1.141186e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.328428e+01,1.538990e+01,1.501571e+01,33430700010
3.721623380000e+08,3.721623990000e+08,1.796721e+01,5.427195e-01,1.522951e+01,4.996639e-01,2.688524e+00,5.098361e+00,4.754098e+00,2.098361e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.476278e-01,1.085551e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.313142e+01,1.545695e+01,1.475705e+01,33430700010
3.721623990000e+08,3.721624600000e+08,1.714754e+01,5.301955e-01,1.447541e+01,4.871363e-01,2.393443e+00,4.573771e+00,4.098361e+00,2.573771e+00,6.885246e-01,1.475410e-01,0.000000e+00,8.441682e-01,1.121442e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.300974e+01,1.555345e+01,1.492764e+01,33430700010
3.721624600000e+08,3.721625210000e+08,1.798361e+01,5.429671e-01,1.490164e+01,4.942562e-01,2.344262e+00,5.163934e+00,4.639344e+00,2.131148e+00,5.737705e-01,4.918033e-02,0.000000e+00,8.286235e-01,1.137761e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.296601e+01,1.572420e+01,1.484488e+01,33430700010
3.721625210000e+08,3.721625820000e+08,1.918033e+01,5.607420e-01,1.621312e+01,5.155470e-01,2.622951e+00,5.213115e+00,4.967213e+00,2.491803e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.452991e-01,1.057204e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.323803e+01,1.553518e+01,1.485662e+01,33430700010
3.721628080000e+08,3.721628690000e+08,1.968852e+01,5.681220e-01,1.580328e+01,5.089893e-01,2.557377e+00,5.065574e+00,4.704918e+00,2.704918e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.026645e-01,1.148413e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.312408e+01,1.541691e+01,1.480281e+01,33430700013
3.721628690000e+08,3.721629300000e+08,1.937705e+01,5.636103e-01,1.591803e+01,5.108340e-01,2.311476e+00,5.344262e+00,5.000000e+00,2.491803e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.214890e-01,1.113845e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.311803e+01,1.536756e+01,1.452688e+01,33430700013
3.721629300000e+08,3.721629910000e+08,1.901639e+01,5.583405e-01,1.550820e+01,5.042149e-01,2.491803e+00,5.016394e+00,4.901639e+00,2.409836e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.155172e-01,1.138847e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.324544e+01,1.544757e+01,1.492696e+01,33430700013
3.721629910000e+08,3.721630520000e+08,1.888525e+01,5.564119e-01,1.560656e+01,5.058115e-01,2.327869e+00,5.147541e+00,5.114754e+00,2.622951e+00,3.934426e-01,0.000000e+00,0.000000e+00,8.263889e-01,1.115976e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.305483e+01,1.554760e+01,1.500189e+01,33430700013
3.721630520000e+08,3.721631130000e+08,1.875410e+01,5.544766e-01,1.554098e+01,5.047477e-01,2.803279e+00,4.721312e+00,4.426229e+00,2.836066e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.286713e-01,1.114020e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.306952e+01,1.535971e+01,1.482763e+01,33430700013
3.721633280000e+08,3.721633890000e+08,1.755738e+01,5.364940e-01,1.419672e+01,4.824242e-01,2.327869e+00,4.918033e+00,4.131147e+00,2.278688e+00,4.754098e-01,6.557377e-02,0.000000e+00,8.085901e-01,1.202131e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.301882e+01,1.534216e+01,1.511523e+01,33430700015
3.721633890000e+08,3.721634500000e+08,1.740984e+01,5.342351e-01,1.418033e+01,4.821456e-01,2.229508e+00,4.950819e+00,4.081967e+00,2.229508e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.145009e-01,1.192764e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.314011e+01,1.563596e+01,1.469272e+01,33430700015
3.721634500000e+08,3.721635110000e+08,1.732787e+01,5.329760e-01,1.401639e+01,4.793505e-01,2.459016e+00,4.213115e+00,4.459016e+00,2.459016e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.088931e-01,1.209334e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.313368e+01,1.567755e+01,1.479720e+01,33430700015
3.721635110000e+08,3.721635720000e+08,1.826229e+01,5.471581e-01,1.496721e+01,4.953424e-01,2.540984e+00,4.885246e+00,4.540984e+00,2.426229e+00,4.754098e-01,9.836066e-02,0.000000e+00,8.195691e-01,1.152141e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.298040e+01,1.547634e+01,1.471828e+01,33430700015
3.721635720000e+08,3.721636330000e+08,1.791803e+01,5.419762e-01,1.455738e+01,4.885136e-01,2.262295e+00,4.672131e+00,4.688525e+00,2.229508e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.124428e-01,1.180737e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.281520e+01,1.569370e+01,1.501882e+01,33430700015
3.721636330000e+08,3.721636940000e+08,1.731148e+01,5.327238e-01,1.442623e+01,4.863081e-01,2.377049e+00,4.983606e+00,4.295082e+00,2.196721e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.333333e-01,1.146837e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.300659e+01,1.564797e+01,1.482762e+01,33430700015
3.721636940000e+08,3.721637550000e+08,1.798361e+01,5.429671e-01,1.486885e+01,4.937121e-01,2.311476e+00,4.672131e+00,5.049181e+00,2.081967e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.268003e-01,1.142538e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.307409e+01,1.535854e+01,1.491995e+01,33430700015
3.721637550000e+08,3.721638160000e+08,1.845902e+01,5.500971e-01,1.488525e+01,4.939842e-01,2.393443e+00,4.885246e+00,4.704918e+00,2.245902e+00,6.393443e-01,1.639344e-02,0.000000e+00,8.063943e-01,1.177507e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.301664e+01,1.559659e+01,1.494913e+01,33430700015
3.721638160000e+08,3.721638770000e+08,1.700000e+01,5.279096e-01,1.367213e+01,4.734272e-01,2.426229e+00,4.606557e+00,4.147541e+00,2.081967e+00,3.770492e-01,3.278688e-02,0.000000e+00,8.042430e-01,1.232148e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.304256e+01,1.548765e+01,1.485347e+01,33430700015
3.721638930000e+08,3.721639540000e+08,1.767213e+01,5.382444e-01,1.454098e+01,4.882385e-01,2.360656e+00,4.983606e+00,4.819672e+00,1.950820e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.228200e-01,1.162921e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.314611e+01,1.568850e+01,1.494882e+01,33430700016
3.721639540000e+08,3.721640150000e+08,1.885246e+01,5.559287e-01,1.526229e+01,5.002015e-01,2.491803e+00,5.327869e+00,4.459016e+00,2.262295e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.095652e-01,1.157844e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.289593e+01,1.532072e+01,1.479935e+01,33430700016
3.721640150000e+08,3.721640760000e+08,1.849180e+01,5.505854e-01,1.485246e+01,4.934399e-01,2.278688e+00,4.573771e+00,4.819672e+00,2.540984e+00,6.229508e-01,1.639344e-02,0.000000e+00,8.031915e-01,1.183796e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.311942e+01,1.581754e+01,1.481159e+01,33430700016
3.721640760000e+08,3.721641370000e+08,1.931148e+01,5.626559e-01,1.545902e+01,5.034149e-01,2.557377e+00,5.114754e+00,4.606557e+00,2.540984e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.005093e-01,1.164319e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.295430e+01,1.570678e+01,1.490383e+01,33430700016
3.721641370000e+08,3.721641980000e+08,1.839344e+01,5.491192e-01,1.488525e+01,4.939842e-01,2.213115e+00,5.032787e+00,4.639344e+00,2.229508e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.092692e-01,1.172899e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.309901e+01,1.552654e+01,1.496377e+01,33430700016
3.721641980000e+08,3.721642590000e+08,1.850820e+01,5.508294e-01,1.508197e+01,4.972377e-01,2.688524e+00,4.459016e+00,4.754098e+00,2.377049e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.148804e-01,1.155916e-02,2.200000e+01,2.100000e+01,1.008000e+03,1.299664e+01,1.556250e+01,1.502044e+01,33430700016
3.721645460000e+08,3.721646070000e+08,1.844262e+01,5.498528e-01,1.470492e+01,4.909829e-01,2.393443e+00,4.557377e+00,4.622951e+00,2.524590e+00,5.409836e-01,6.557377e-02,0.000000e+00,7.973334e-01,1.198491e-02,2.300000e+01,2.200000e+01,1.007000e+03,1.298807e+01,1.537625e+01,1.479464e+01,33430700020
3.721646070000e+08,3.721646680000e+08,1.713115e+01,5.299419e-01,1.416393e+01,4.818668e-01,2.114754e+00,4.622951e+00,4.491803e+00,2.360656e+00,5.081967e-01,6.557377e-02,0.000000e+00,8.267943e-01,1.170636e-02,2.300000e+01,2.200000e+01,1.007000e+03,1.314282e+01,1.555416e+01,1.457650e+01,33430700020
3.721646680000e+08,3.721647290000e+08,1.806557e+01,5.442030e-01,1.470492e+01,4.909829e-01,2.721312e+00,4.770492e+00,4.114754e+00,2.393443e+00,7.049180e-01,0.000000e+00,0.000000e+00,8.139746e-01,1.172197e-02,2.300000e+01,2.200000e+01,1.007000e+03,1.312787e+01,1.561484e+01,1.481147e+01,33430700020
3.721648950000e+08,3.721649560000e+08,1.891803e+01,5.568947e-01,1.385246e+01,4.765391e-01,2.049180e+00,4.754098e+00,4.262295e+00,2.114754e+00,6.229508e-01,4.918033e-02,0.000000e+00,7.322357e-01,1.303463e-02,2.300000e+01,2.200000e+01,1.007000e+03,1.297065e+01,1.543029e+01,1.480047e+01,33430700022
3.721649560000e+08,3.721650170000e+08,1.780328e+01,5.402379e-01,1.340984e+01,4.688639e-01,1.868852e+00,4.868853e+00,3.934426e+00,2.081967e+00,6.393443e-01,1.639344e-02,0.000000e+00,7.532228e-01,1.308276e-02,2.300000e+01,2.200000e+01,1.007000e+03,1.301087e+01,1.575501e+01,1.460098e+01,33430700022
3.721650170000e+08,3.721650780000e+08,1.818033e+01,5.459287e-01,1.368852e+01,4.737109e-01,1.737705e+00,4.590164e+00,4.557377e+00,2.245902e+00,4.754098e-01,8.196721e-02,0.000000e+00,7.529306e-01,1.295153e-02,2.300000e+01,2.200000e+01,1.007000e+03,1.302934e+01,1.568180e+01,1.499294e+01,33430700022
3.721651210000e+08,3.721651820000e+08,1.818033e+01,5.459287e-01,1.357377e+01,4.717211e-01,1.967213e+00,3.901639e+00,4.704918e+00,2.327869e+00,6.557377e-01,1.639344e-02,0.000000e+00,7.466186e-01,1.306084e-02,2.300000e+01,2.200000e+01,1.007000e+03,1.319312e+01,1.550712e+01,1.459420e+01,33430700023
3.721651820000e+08,3.721652430000e+08,1.773771e+01,5.392421e-01,1.321311e+01,4.654121e-01,1.967213e+00,4.196721e+00,4.180328e+00,2.213115e+00,5.409836e-01,1.147541e-01,0.000000e+00,7.449168e-01,1.325199e-02,2.300000e+01,2.200000e+01,1.007000e+03,1.305907e+01,1.557890e+01,1.470993e+01,33430700023
3.721652430000e+08,3.721653040000e+08,1.868852e+01,5.535063e-01,1.396721e+01,4.785088e-01,2.180328e+00,4.950819e+00,4.180328e+00,2.098361e+00,5.245901e-01,3.278688e-02,0.000000e+00,7.473684e-01,1.286941e-02,2.300000e+01,2.200000e+01,1.007000e+03,1.314554e+01,1.533380e+01,1.503158e+01,33430700023
3.721654900000e+08,3.721655510000e+08,1.860656e+01,5.522912e-01,1.542623e+01,5.028807e-01,2.327869e+00,5.557377e+00,4.327869e+00,2.459016e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.290749e-01,1.117382e-02,2.300000e+01,2.300000e+01,1.007000e+03,1.306630e+01,1.557397e+01,1.468736e+01,33430700025
3.721655510000e+08,3.721656120000e+08,1.640984e+01,5.186653e-01,1.319672e+01,4.651233e-01,2.163934e+00,4.655738e+00,3.803279e+00,2.000000e+00,5.245901e-01,4.918033e-02,0.000000e+00,8.041958e-01,1.254223e-02,2.300000e+01,2.300000e+01,1.007000e+03,1.299677e+01,1.531527e+01,1.456385e+01,33430700025
3.721656120000e+08,3.721656730000e+08,1.886885e+01,5.561703e-01,1.516393e+01,4.985871e-01,2.344262e+00,5.622951e+00,4.163934e+00,2.426229e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.036490e-01,1.170879e-02,2.300000e+01,2.300000e+01,1.007000e+03,1.301092e+01,1.542973e+01,1.501005e+01,33430700025
3.721660780000e+08,3.721661390000e+08,1.777049e+01,5.397403e-01,1.347541e+01,4.700089e-01,2.311476e+00,4.245902e+00,4.245902e+00,2.196721e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.583026e-01,1.300297e-02,2.300000e+01,2.200000e+01,1.006000e+03,1.292945e+01,1.574307e+01,1.480024e+01,33430700032
3.721661390000e+08,3.721662000000e+08,1.814754e+01,5.454363e-01,1.403279e+01,4.796308e-01,2.114754e+00,4.327869e+00,4.770492e+00,2.278688e+00,5.409836e-01,0.000000e+00,0.000000e+00,7.732611e-01,1.258497e-02,2.300000e+01,2.200000e+01,1.006000e+03,1.311543e+01,1.548142e+01,1.499065e+01,33430700032
3.721662000000e+08,3.721662610000e+08,1.772131e+01,5.389928e-01,1.409836e+01,4.807501e-01,2.262295e+00,4.754098e+00,4.196721e+00,2.262295e+00,5.901639e-01,3.278688e-02,0.000000e+00,7.955596e-01,1.226611e-02,2.300000e+01,2.200000e+01,1.006000e+03,1.310220e+01,1.583173e+01,1.518653e+01,33430700032
3.721662610000e+08,3.721663220000e+08,1.839344e+01,5.491192e-01,1.468852e+01,4.907092e-01,2.000000e+00,4.721312e+00,4.786885e+00,2.639344e+00,5.081967e-01,3.278688e-02,0.000000e+00,7.985740e-01,1.197344e-02,2.300000e+01,2.200000e+01,1.006000e+03,1.299844e+01,1.575401e+01,1.478705e+01,33430700032
3.721663220000e+08,3.721663830000e+08,1.813115e+01,5.451898e-01,1.372131e+01,4.742779e-01,2.016393e+00,4.754098e+00,4.377049e+00,2.114754e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.567812e-01,1.290049e-02,2.300000e+01,2.200000e+01,1.006000e+03,1.299247e+01,1.536702e+01,1.476702e+01,33430700032
3.721664670000e+08,3.721665280000e+08,1.837705e+01,5.488744e-01,1.567213e+01,5.068730e-01,2.622951e+00,4.721312e+00,5.081967e+00,2.508197e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.528100e-01,1.058187e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.308734e+01,1.593002e+01,1.493129e+01,33430700034
3.721665280000e+08,3.721665890000e+08,1.814754e+01,5.454363e-01,1.519672e+01,4.991258e-01,2.803279e+00,4.459016e+00,4.786885e+00,2.508197e+00,6.229508e-01,1.639344e-02,0.000000e+00,8.373984e-01,1.109059e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.302751e+01,1.572406e+01,1.487618e+01,33430700034
3.721665890000e+08,3.721666500000e+08,1.800000e+01,5.432144e-01,1.486885e+01,4.937121e-01,2.409836e+00,4.852459e+00,4.491803e+00,2.426229e+00,6.721311e-01,1.639344e-02,0.000000e+00,8.260474e-01,1.143976e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.311444e+01,1.566791e+01,1.488799e+01,33430700034
3.721666500000e+08,3.721667110000e+08,1.867213e+01,5.532635e-01,1.562295e+01,5.060771e-01,2.491803e+00,5.606557e+00,4.836066e+00,2.180328e+00,4.426230e-01,6.557377e-02,0.000000e+00,8.366988e-01,1.095260e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.304071e+01,1.571857e+01,1.468447e+01,33430700034
3.721667110000e+08,3.721667720000e+08,1.880328e+01,5.552031e-01,1.554098e+01,5.047477e-01,2.737705e+00,4.639344e+00,4.934426e+00,2.622951e+00,5.737705e-01,3.278688e-02,0.000000e+00,8.265039e-01,1.118113e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.298935e+01,1.570864e+01,1.492279e+01,33430700034
3.721669820000e+08,3.721670430000e+08,1.840984e+01,5.493638e-01,1.503279e+01,4.964263e-01,2.344262e+00,5.016394e+00,4.967213e+00,2.163934e+00,5.081967e-01,3.278688e-02,0.000000e+00,8.165628e-01,1.154911e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.298975e+01,1.548015e+01,1.484252e+01,33430700036
3.721670430000e+08,3.721671040000e+08,1.868852e+01,5.535063e-01,1.554098e+01,5.047477e-01,2.409836e+00,5.065574e+00,5.049181e+00,2.409836e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.315790e-01,1.108402e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.311159e+01,1.548365e+01,1.485506e+01,33430700036
3.721671040000e+08,3.721671650000e+08,1.785246e+01,5.409836e-01,1.478689e+01,4.923494e-01,2.098361e+00,5.016394e+00,4.836066e+00,2.327869e+00,3.934426e-01,1.147541e-01,0.000000e+00,8.282828e-01,1.142832e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.321219e+01,1.569768e+01,1.472771e+01,33430700036
3.721671650000e+08,3.721672260000e+08,1.840984e+01,5.493638e-01,1.521311e+01,4.993950e-01,2.819672e+00,4.639344e+00,4.606557e+00,2.491803e+00,5.901639e-01,6.557377e-02,0.000000e+00,8.263580e-01,1.130373e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.303771e+01,1.533040e+01,1.491347e+01,33430700036
3.721672260000e+08,3.721672870000e+08,1.845902e+01,5.500971e-01,1.531148e+01,5.010068e-01,2.540984e+00,4.901639e+00,4.918033e+00,2.475410e+00,4.754098e-01,0.000000e+00,0.000000e+00,8.294849e-01,1.120770e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.304765e+01,1.551050e+01,1.463865e+01,33430700036
3.721673820000e+08,3.721674430000e+08,1.919672e+01,5.609816e-01,1.516393e+01,4.985871e-01,2.442623e+00,5.262295e+00,4.721312e+00,2.147541e+00,5.409836e-01,4.918033e-02,0.000000e+00,7.899231e-01,1.190428e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.302519e+01,1.575362e+01,1.452855e+01,33430700038
3.721674430000e+08,3.721675040000e+08,1.870492e+01,5.537490e-01,1.447541e+01,4.871363e-01,2.098361e+00,4.540984e+00,5.065574e+00,2.196721e+00,5.573770e-01,1.639344e-02,0.000000e+00,7.738826e-01,1.238402e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.300884e+01,1.545242e+01,1.485719e+01,33430700038
3.721675040000e+08,3.721675650000e+08,1.747541e+01,5.352402e-01,1.404918e+01,4.799109e-01,2.213115e+00,4.426229e+00,4.344262e+00,2.344262e+00,6.229508e-01,9.836066e-02,0.000000e+00,8.039399e-01,1.215984e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.306861e+01,1.509206e+01,1.499894e+01,33430700038
3.721675650000e+08,3.721676260000e+08,1.936065e+01,5.633718e-01,1.573771e+01,5.079322e-01,2.311476e+00,5.934426e+00,4.754098e+00,2.032787e+00,6.229508e-01,8.196721e-02,0.000000e+00,8.128704e-01,1.134898e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.296959e+01,1.518396e+01,1.467094e+01,33430700038
3.721676260000e+08,3.721676870000e+08,1.855738e+01,5.515608e-01,1.470492e+01,4.909829e-01,2.344262e+00,4.688525e+00,4.491803e+00,2.622951e+00,5.409836e-01,1.639344e-02,0.000000e+00,7.924028e-01,1.205481e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.293913e+01,1.580412e+01,1.486222e+01,33430700038
3.721681970000e+08,3.721682580000e+08,1.949180e+01,5.652767e-01,1.614754e+01,5.145034e-01,2.163934e+00,5.459016e+00,5.360656e+00,2.540984e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.284273e-01,1.093353e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.305473e+01,1.585077e+01,1.463908e+01,33430700043
3.721682580000e+08,3.721683190000e+08,1.922951e+01,5.614604e-01,1.586885e+01,5.100442e-01,2.540984e+00,5.491803e+00,4.672131e+00,2.540984e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.252344e-01,1.108837e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.297593e+01,1.535548e+01,1.466248e+01,33430700043
3.721683190000e+08,3.721683800000e+08,1.870492e+01,5.537490e-01,1.522951e+01,4.996639e-01,2.557377e+00,4.770492e+00,5.032787e+00,2.262295e+00,6.065574e-01,0.000000e+00,0.000000e+00,8.141981e-01,1.151456e-02,2.200000e+01,2.200000e+01,1.006000e+03,1.293660e+01,1.556006e+01,1.491379e+01,33430700043
3.721684340000e+08,3.721684950000e+08,1.927869e+01,5.621780e-01,1.527869e+01,5.004701e-01,2.311476e+00,5.114754e+00,4.459016e+00,2.655738e+00,6.557377e-01,8.196721e-02,0.000000e+00,7.925170e-01,1.182475e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.307682e+01,1.550847e+01,1.447147e+01,33430700044
3.721684950000e+08,3.721685560000e+08,1.863935e+01,5.527775e-01,1.478689e+01,4.923494e-01,2.049180e+00,5.016394e+00,4.819672e+00,2.295082e+00,5.901639e-01,1.639344e-02,0.000000e+00,7.933158e-01,1.200871e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.291352e+01,1.556176e+01,1.482661e+01,33430700044
3.721685560000e+08,3.721686170000e+08,1.981967e+01,5.700111e-01,1.621312e+01,5.155470e-01,2.393443e+00,5.491803e+00,5.278688e+00,2.409836e+00,5.901639e-01,4.918033e-02,0.000000e+00,8.180314e-01,1.109609e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.305501e+01,1.555097e+01,1.493356e+01,33430700044
3.721686170000e+08,3.721686780000e+08,1.860656e+01,5.522912e-01,1.496721e+01,4.953424e-01,2.114754e+00,4.622951e+00,5.147541e+00,2.442623e+00,5.573770e-01,8.196721e-02,0.000000e+00,8.044053e-01,1.177384e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.309497e+01,1.567130e+01,1.484185e+01,33430700044
3.721686780000e+08,3.721687390000e+08,1.870492e+01,5.537490e-01,1.516393e+01,4.985871e-01,2.426229e+00,4.918033e+00,4.836066e+00,2.442623e+00,5.409836e-01,0.000000e+00,0.000000e+00,8.106924e-01,1.159763e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.304734e+01,1.558768e+01,1.476335e+01,33430700044
3.721687700000e+08,3.721688310000e+08,1.998361e+01,5.723636e-01,1.595082e+01,5.113598e-01,2.327869e+00,5.131147e+00,4.918033e+00,2.819672e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.981952e-01,1.149525e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.305488e+01,1.546999e+01,1.479220e+01,33430700045
3.721688310000e+08,3.721688920000e+08,1.970492e+01,5.683585e-01,1.524590e+01,4.999328e-01,2.295082e+00,4.754098e+00,4.934426e+00,2.557377e+00,6.557377e-01,4.918033e-02,0.000000e+00,7.737105e-01,1.206894e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.296355e+01,1.544430e+01,1.498721e+01,33430700045
3.721688920000e+08,3.721689530000e+08,1.947541e+01,5.650390e-01,1.504918e+01,4.966970e-01,2.245902e+00,5.327869e+00,4.721312e+00,2.147541e+00,5.901639e-01,1.639344e-02,0.000000e+00,7.727273e-01,1.215846e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.295611e+01,1.549488e+01,1.493289e+01,33430700045
3.721689530000e+08,3.721690140000e+08,1.822951e+01,5.466666e-01,1.465574e+01,4.901612e-01,2.573771e+00,4.426229e+00,4.836066e+00,2.245902e+00,5.081967e-01,6.557377e-02,0.000000e+00,8.039568e-01,1.190529e-02,2.200000e+01,2.300000e+01,1.006000e+03,1.302774e+01,1.552294e+01,1.510079e+01,33430700045
