#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.720720600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33430700005
3.720720600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33430700010
3.720720600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33430700013
3.720720600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33430700015
3.720720600000e+08,2.200000e+01,2.100000e+01,1.008000e+03,33430700016
3.721681200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33430700020
3.721684200000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33430700022
3.721686600000e+08,2.300000e+01,2.200000e+01,1.007000e+03,33430700023
3.721690200000e+08,2.300000e+01,2.300000e+01,1.007000e+03,33430700025
3.721696200000e+08,2.300000e+01,2.200000e+01,1.006000e+03,33430700032
3.721700400000e+08,2.200000e+01,2.200000e+01,1.006000e+03,33430700034
3.721705200000e+08,2.200000e+01,2.200000e+01,1.006000e+03,33430700036
3.721709400000e+08,2.200000e+01,2.200000e+01,1.006000e+03,33430700038
3.721717200000e+08,2.200000e+01,2.200000e+01,1.006000e+03,33430700043
3.721719600000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700044
3.721723200000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700045
3.721725600000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700046
3.721730400000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700051
3.721735800000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700058
3.721738800000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700059
3.721741200000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700060
3.721747800000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700063
3.721761000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,33430700076
3.721765800000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700078
3.721770000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700080
3.721773000000e+08,2.200000e+01,2.300000e+01,1.006000e+03,33430700082
3.721774800000e+08,2.200000e+01,2.300000e+01,1.005000e+03,33430700083
3.721779000000e+08,2.200000e+01,2.300000e+01,1.005000e+03,33430700088
3.721783200000e+08,2.200000e+01,2.300000e+01,1.005000e+03,33430700091
3.721786800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700092
3.721791000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700095
3.721794600000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700100
3.721797000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700102
3.721798800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700103
3.721801800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700105
3.721804200000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700107
3.721806000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700108
3.721812000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700111
3.721814400000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700113
3.721818000000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700115
3.721819800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700116
3.721822800000e+08,2.300000e+01,2.300000e+01,1.005000e+03,33430700117
3.721826400000e+08,2.300000e+01,2.200000e+01,1.005000e+03,33430700119
3.721829400000e+08,2.300000e+01,2.200000e+01,1.005000e+03,33430700120
3.721833600000e+08,2.300000e+01,2.200000e+01,1.005000e+03,33430700123
3.721837800000e+08,2.300000e+01,2.200000e+01,1.005000e+03,33430700124
3.721841400000e+08,2.300000e+01,2.200000e+01,1.005000e+03,33430700126
3.721843200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,33430700127
3.721846800000e+08,2.300000e+01,2.100000e+01,1.005000e+03,33430700128
3.721862400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,33430700133
3.721866000000e+08,2.200000e+01,2.100000e+01,1.005000e+03,33430700135
3.721870200000e+08,2.200000e+01,2.100000e+01,1.005000e+03,33430700138
3.721874400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,33430700140
3.721878000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,33430700142
3.721880400000e+08,2.200000e+01,2.000000e+01,1.005000e+03,33430700144
3.721887000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,33430700145
3.721896600000e+08,2.200000e+01,2.000000e+01,1.005000e+03,33430700149
3.721903200000e+08,2.200000e+01,2.000000e+01,1.006000e+03,33430700150
3.721909800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,33430700154
3.721914600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700160
3.721917600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700163
3.721921200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700165
3.721925400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700166
3.721929000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700169
3.721932600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700170
3.721938000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700172
3.721941600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700174
3.721945200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700176
3.721947600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700177
3.721950600000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700182
3.721953000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700183
3.721954800000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700184
3.721957200000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700185
3.721964400000e+08,2.200000e+01,1.900000e+01,1.006000e+03,33430700188
3.721968000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,33430700189
3.721975200000e+08,2.200000e+01,1.800000e+01,1.006000e+03,33430700191
3.721977000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,33430700192
3.722368800000e+08,2.100000e+01,1.500000e+01,1.004000e+03,33430800003
3.722377800000e+08,2.100000e+01,1.600000e+01,1.004000e+03,33430800008
3.722380800000e+08,2.100000e+01,1.600000e+01,1.004000e+03,33430800010
3.722385600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,33430800011
3.722388600000e+08,2.100000e+01,1.600000e+01,1.004000e+03,33430800013
3.722390400000e+08,2.100000e+01,1.600000e+01,1.004000e+03,33430800014
3.722392200000e+08,2.100000e+01,1.600000e+01,1.004000e+03,33430800015
3.722397000000e+08,2.100000e+01,1.600000e+01,1.004000e+03,33430800019
3.722398800000e+08,2.100000e+01,1.600000e+01,1.004000e+03,33430800020
3.722406600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33430800024
3.722413200000e+08,2.100000e+01,1.700000e+01,1.004000e+03,33430800031
3.722419800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,33430800037
3.722421600000e+08,2.200000e+01,1.700000e+01,1.004000e+03,33430800039
3.722424000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33430800040
3.722429400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33430800044
3.722431800000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33430800047
3.722435400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33430800049
3.722439000000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33430800052
3.722441400000e+08,2.200000e+01,1.800000e+01,1.004000e+03,33430800053
3.722447400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,33430800058
3.722451000000e+08,2.200000e+01,1.900000e+01,1.004000e+03,33430800062
3.722453400000e+08,2.200000e+01,1.900000e+01,1.004000e+03,33430800063
3.722460000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,33430800066
3.722464200000e+08,2.200000e+01,1.900000e+01,1.005000e+03,33430800069
3.722467800000e+08,2.200000e+01,2.000000e+01,1.004000e+03,33430800071
3.722470200000e+08,2.200000e+01,2.000000e+01,1.004000e+03,33430800072
3.722472600000e+08,2.200000e+01,2.000000e+01,1.004000e+03,33430800073
3.722475000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,33430800074
3.722476800000e+08,2.200000e+01,2.000000e+01,1.004000e+03,33430800075
3.722478600000e+08,2.200000e+01,2.000000e+01,1.004000e+03,33430800076
3.722481000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,33430800077
3.722484000000e+08,2.200000e+01,2.000000e+01,1.004000e+03,33430800079
3.722490000000e+08,2.200000e+01,2.100000e+01,1.004000e+03,33430800081
3.722494200000e+08,2.200000e+01,2.100000e+01,1.004000e+03,33430800083
3.722496600000e+08,2.200000e+01,2.100000e+01,1.004000e+03,33430800084
3.722500200000e+08,2.200000e+01,2.100000e+01,1.004000e+03,33430800085
3.722505600000e+08,2.200000e+01,2.100000e+01,1.005000e+03,33430800089
3.722507400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,33430800090
3.722510400000e+08,2.300000e+01,2.100000e+01,1.005000e+03,33430800091
3.722517000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,33430800095
3.722519400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,33430800097
3.722521800000e+08,2.300000e+01,2.200000e+01,1.004000e+03,33430800098
3.722526600000e+08,2.300000e+01,2.200000e+01,1.004000e+03,33430800099
3.722531400000e+08,2.200000e+01,2.200000e+01,1.004000e+03,33430800104
3.722537400000e+08,2.200000e+01,2.200000e+01,1.004000e+03,33430800105
3.722539200000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33430800106
3.722542200000e+08,2.200000e+01,2.300000e+01,1.004000e+03,33430800107
3.722548800000e+08,2.300000e+01,2.300000e+01,1.004000e+03,33430800110
3.722558400000e+08,2.300000e+01,2.300000e+01,1.004000e+03,33430800114
3.722566200000e+08,2.300000e+01,2.300000e+01,1.003000e+03,33430800117
3.722571600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,33430800121
3.722575200000e+08,2.300000e+01,2.300000e+01,1.003000e+03,33430800123
3.722581800000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800126
3.722583600000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800127
3.722587800000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800128
3.722596200000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800129
3.722598000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800130
3.722604000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800133
3.722606400000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800136
3.722610000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800137
3.722611200000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800138
3.722614200000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800139
3.722617800000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800142
3.722625000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800145
3.722630400000e+08,2.300000e+01,2.400000e+01,1.003000e+03,33430800149
3.722634000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,33430800150
3.722638200000e+08,2.300000e+01,2.500000e+01,1.003000e+03,33430800153
3.722641200000e+08,2.300000e+01,2.500000e+01,1.003000e+03,33430800155
3.722649000000e+08,2.300000e+01,2.500000e+01,1.002000e+03,33430800162
3.722652600000e+08,2.300000e+01,2.500000e+01,1.002000e+03,33430800163
3.722655000000e+08,2.300000e+01,2.500000e+01,1.002000e+03,33430800165
3.722661000000e+08,2.300000e+01,2.500000e+01,1.003000e+03,33430800167
3.722664600000e+08,2.300000e+01,2.500000e+01,1.002000e+03,33430800171
3.722667600000e+08,2.300000e+01,2.500000e+01,1.002000e+03,33430800172
3.722669400000e+08,2.300000e+01,2.500000e+01,1.002000e+03,33430800173
3.722676000000e+08,2.300000e+01,2.400000e+01,1.002000e+03,33430800174
3.722679600000e+08,2.300000e+01,2.400000e+01,1.002000e+03,33430800176
3.722684400000e+08,2.300000e+01,2.400000e+01,1.002000e+03,33430800181
3.722687400000e+08,2.300000e+01,2.400000e+01,1.002000e+03,33430800182
3.722692200000e+08,2.300000e+01,2.300000e+01,1.002000e+03,33430800183
3.722696400000e+08,2.300000e+01,2.300000e+01,1.002000e+03,33430800187
3.722699400000e+08,2.300000e+01,2.300000e+01,1.002000e+03,33430800190
3.722702400000e+08,2.300000e+01,2.300000e+01,1.003000e+03,33430800193
3.722704800000e+08,2.300000e+01,2.300000e+01,1.003000e+03,33430800195
3.722706600000e+08,2.300000e+01,2.300000e+01,1.003000e+03,33430800196
