#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953116600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953140000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953162800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953186200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341700004
2.953190400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953213800000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9341800006
2.953237200000e+08,2.100000e+01,1.800000e+01,1.006000e+03,9341800007
2.953261200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,9341800008
2.953284600000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9341800009
2.953294800000e+08,2.100000e+01,1.800000e+01,1.004000e+03,9341800010
2.953301400000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9341800011
2.953324200000e+08,2.100000e+01,1.800000e+01,1.003000e+03,9341800012
2.953347000000e+08,2.100000e+01,1.800000e+01,1.004000e+03,9341800013
2.953370400000e+08,2.100000e+01,1.800000e+01,1.004000e+03,9341800014
2.953393200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,9341800015
2.953407600000e+08,2.100000e+01,1.800000e+01,1.005000e+03,9341800016
2.953431000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341800017
2.953455000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341800018
2.953478400000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9341800019
2.953500600000e+08,2.100000e+01,2.000000e+01,1.007000e+03,9341800020
2.953523400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341800021
2.953547400000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9341800022
2.953570800000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9341800023
2.953579800000e+08,2.100000e+01,2.200000e+01,1.007000e+03,9341800024
2.953603800000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9341800025
2.953627800000e+08,2.100000e+01,2.100000e+01,1.007000e+03,9341800026
2.953651200000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9341800027
2.953674600000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9341800028
2.953697400000e+08,2.100000e+01,2.200000e+01,1.006000e+03,9341800029
2.953705200000e+08,2.100000e+01,2.200000e+01,1.005000e+03,9341800030
2.953712400000e+08,2.200000e+01,2.200000e+01,1.005000e+03,9341800031
2.953735800000e+08,2.200000e+01,2.300000e+01,1.005000e+03,9341800032
2.953759200000e+08,2.200000e+01,2.300000e+01,1.004000e+03,9341800033
2.953782000000e+08,2.200000e+01,2.300000e+01,1.004000e+03,9341800034
2.953798200000e+08,2.200000e+01,2.200000e+01,1.004000e+03,9341800035
2.953821600000e+08,2.200000e+01,2.100000e+01,1.005000e+03,9341800036
2.953844400000e+08,2.200000e+01,2.100000e+01,1.005000e+03,9341800037
2.953867800000e+08,2.200000e+01,2.000000e+01,1.005000e+03,9341800038
2.953891800000e+08,2.200000e+01,2.000000e+01,1.006000e+03,9341800039
2.953914600000e+08,2.200000e+01,1.900000e+01,1.005000e+03,9341800040
2.953938000000e+08,2.200000e+01,1.900000e+01,1.006000e+03,9341800041
2.953960800000e+08,2.200000e+01,1.900000e+01,1.005000e+03,9341800042
2.953984200000e+08,2.200000e+01,1.900000e+01,1.005000e+03,9341800001
2.954007000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,9341800002
2.954020200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9341800003
2.954043600000e+08,2.100000e+01,1.800000e+01,1.006000e+03,9341800004
2.954067000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,9341900005
2.954089800000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9341900006
2.954113200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9341900007
2.954137200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9341900008
2.954160000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9341900009
2.954182800000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9341900010
2.954205600000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9341900011
2.954228400000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9341900012
2.954251200000e+08,2.100000e+01,1.700000e+01,1.005000e+03,9341900013
2.954274000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9341900014
2.954297400000e+08,2.100000e+01,1.700000e+01,1.006000e+03,9341900015
2.954322000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,9341900016
2.954345400000e+08,2.100000e+01,1.800000e+01,1.006000e+03,9341900017
2.954368800000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341900018
2.954392200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341900019
2.954415600000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341900020
2.954419200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341900021
2.954442600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900022
2.954453400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900023
2.954476800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900024
2.954479200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900025
2.954502000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900026
2.954524800000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900027
2.954548200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900028
2.954571600000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9341900029
2.954576400000e+08,2.100000e+01,2.100000e+01,1.006000e+03,9341900030
2.954583000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900031
2.954606400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900032
2.954617200000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900033
2.954640600000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900034
2.954643000000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900035
2.954666400000e+08,2.100000e+01,2.000000e+01,1.006000e+03,9341900036
2.954691000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341900038
2.954714400000e+08,2.100000e+01,1.900000e+01,1.006000e+03,9341900039
2.954737800000e+08,2.100000e+01,1.900000e+01,1.007000e+03,9341900040
2.954761200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9341900041
2.954767800000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9341900042
2.954791200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9341900043
2.954797200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,9341900044
2.954820600000e+08,2.100000e+01,1.800000e+01,1.008000e+03,9341900045
